CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/09/2023;220;2;0;0
464008;09/09/2023;220;3;0;1
464008;09/09/2023;220;4;0;1
464008;09/09/2023;220;5;1;1
464008;09/09/2023;220;6;0;1
464008;09/09/2023;220;7;0;0
464008;09/09/2023;220;8;0;0
464008;09/09/2023;220;9;11;1
464008;09/09/2023;220;10;39;2
464008;09/09/2023;220;11;57;4
464008;09/09/2023;220;12;63;3
464008;09/09/2023;220;13;59;2
464008;09/09/2023;220;14;57;2
464008;09/09/2023;220;15;48;1
464008;09/09/2023;220;16;33;0
464008;09/09/2023;220;17;20;0
464008;09/09/2023;220;18;13;0
464008;09/09/2023;220;19;8;0
464008;09/09/2023;220;20;8;0
464008;09/09/2023;220;21;4;0
464008;09/09/2023;220;22;4;0
464008;09/09/2023;220;23;4;0
464008;10/09/2023;220;0;0;0
464008;10/09/2023;220;1;0;0
