CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/09/2023;448;2;0;0
464010;09/09/2023;448;3;0;0
464010;09/09/2023;448;4;0;0
464010;09/09/2023;448;5;0;0
464010;09/09/2023;448;6;0;0
464010;09/09/2023;448;7;3;3
464010;09/09/2023;448;8;8;4
464010;09/09/2023;448;9;35;7
464010;09/09/2023;448;10;68;15
464010;09/09/2023;448;11;112;11
464010;09/09/2023;448;12;130;12
464010;09/09/2023;448;13;139;12
464010;09/09/2023;448;14;147;11
464010;09/09/2023;448;15;146;11
464010;09/09/2023;448;16;118;10
464010;09/09/2023;448;17;90;10
464010;09/09/2023;448;18;72;7
464010;09/09/2023;448;19;53;3
464010;09/09/2023;448;20;42;2
464010;09/09/2023;448;21;25;0
464010;09/09/2023;448;22;10;0
464010;09/09/2023;448;23;7;1
464010;10/09/2023;448;0;0;0
464010;10/09/2023;448;1;0;0
