CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2023;ENTREES;2;0;0
464007;09/09/2023;SORTIES;2;0;0
464007;09/09/2023;ENTREES;3;0;0
464007;09/09/2023;SORTIES;3;0;0
464007;09/09/2023;ENTREES;4;0;0
464007;09/09/2023;SORTIES;4;0;0
464007;09/09/2023;ENTREES;5;0;2
464007;09/09/2023;SORTIES;5;0;0
464007;09/09/2023;ENTREES;6;0;2
464007;09/09/2023;SORTIES;6;0;0
464007;09/09/2023;ENTREES;7;0;6
464007;09/09/2023;SORTIES;7;0;1
464007;09/09/2023;ENTREES;8;0;15
464007;09/09/2023;SORTIES;8;0;0
464007;09/09/2023;ENTREES;9;14;17
464007;09/09/2023;SORTIES;9;0;1
464007;09/09/2023;ENTREES;10;19;9
464007;09/09/2023;SORTIES;10;1;2
464007;09/09/2023;ENTREES;11;14;7
464007;09/09/2023;SORTIES;11;4;5
464007;09/09/2023;ENTREES;12;10;7
464007;09/09/2023;SORTIES;12;6;7
464007;09/09/2023;ENTREES;13;16;3
464007;09/09/2023;SORTIES;13;7;7
464007;09/09/2023;ENTREES;14;22;9
464007;09/09/2023;SORTIES;14;10;5
464007;09/09/2023;ENTREES;15;10;12
464007;09/09/2023;SORTIES;15;12;8
464007;09/09/2023;ENTREES;16;15;8
464007;09/09/2023;SORTIES;16;12;8
464007;09/09/2023;ENTREES;17;3;7
464007;09/09/2023;SORTIES;17;23;16
464007;09/09/2023;ENTREES;18;8;3
464007;09/09/2023;SORTIES;18;25;16
464007;09/09/2023;ENTREES;19;6;1
464007;09/09/2023;SORTIES;19;10;15
464007;09/09/2023;ENTREES;20;0;2
464007;09/09/2023;SORTIES;20;8;8
464007;09/09/2023;ENTREES;21;0;0
464007;09/09/2023;SORTIES;21;6;7
464007;09/09/2023;ENTREES;22;0;1
464007;09/09/2023;SORTIES;22;6;3
464007;09/09/2023;ENTREES;23;0;0
464007;09/09/2023;SORTIES;23;3;5
464007;10/09/2023;ENTREES;0;0;0
464007;10/09/2023;SORTIES;0;4;0
464007;10/09/2023;ENTREES;1;0;0
464007;10/09/2023;SORTIES;1;0;0
