CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/09/2023;;09/09/2023 04:46;0;;09/09/2023 04:49;HO;464010
464010;09/09/2023;;09/09/2023 07:10;1;;09/09/2023 07:11;HO;464010
464010;09/09/2023;;09/09/2023 07:45;2;;09/09/2023 07:46;HO;464010
464010;09/09/2023;;09/09/2023 08:15;3;;09/09/2023 08:16;HO;464010
464010;09/09/2023;;09/09/2023 08:49;4;;09/09/2023 08:50;HO;464010
464010;09/09/2023;;09/09/2023 09:15;5;;09/09/2023 09:16;HO;464010
464010;09/09/2023;;09/09/2023 08:46;6;;09/09/2023 09:44;HO;464010
464010;09/09/2023;;09/09/2023 07:32;7;;09/09/2023 09:47;AB;464010
464010;09/09/2023;;09/09/2023 09:32;8;;09/09/2023 09:48;HO;464010
464010;09/09/2023;;09/09/2023 06:10;9;;09/09/2023 10:23;HO;464010
464010;09/09/2023;;09/09/2023 10:43;10;;09/09/2023 10:49;AB;464010
464010;09/09/2023;;09/09/2023 10:43;11;;09/09/2023 10:51;AB;464010
464010;09/09/2023;;09/09/2023 10:36;12;;09/09/2023 11:00;AB;464010
464010;09/09/2023;;09/09/2023 10:43;13;;09/09/2023 11:03;AB;464010
464010;09/09/2023;;09/09/2023 10:43;14;;09/09/2023 11:03;AB;464010
464010;09/09/2023;;09/09/2023 07:10;15;;09/09/2023 11:23;AB;464010
464010;09/09/2023;;09/09/2023 11:17;16;;09/09/2023 11:24;AB;464010
464010;09/09/2023;;09/09/2023 11:26;17;;09/09/2023 11:30;HO;464010
464010;09/09/2023;;09/09/2023 11:26;18;;09/09/2023 11:30;HO;464010
464010;09/09/2023;;09/09/2023 11:35;19;;09/09/2023 11:35;HO;464010
464010;09/09/2023;;09/09/2023 07:15;20;;09/09/2023 11:44;AB;464010
464010;09/09/2023;;09/09/2023 12:01;21;;09/09/2023 12:02;AB;464010
464010;09/09/2023;;09/09/2023 12:17;22;;09/09/2023 12:18;HO;464010
464010;09/09/2023;;09/09/2023 09:23;23;;09/09/2023 12:18;HO;464010
464010;09/09/2023;;09/09/2023 12:18;24;;09/09/2023 12:22;AB;464010
464010;09/09/2023;;09/09/2023 10:28;25;;09/09/2023 12:23;AB;464010
464010;09/09/2023;;09/09/2023 07:13;26;;09/09/2023 12:33;HO;464010
464010;09/09/2023;;09/09/2023 11:04;27;;09/09/2023 12:34;HO;464010
464010;09/09/2023;;07/09/2023 17:10;28;;09/09/2023 12:38;HO;464010
464010;09/09/2023;;09/09/2023 12:59;29;;09/09/2023 13:07;AB;464010
464010;09/09/2023;;09/09/2023 13:06;30;;09/09/2023 13:07;AB;464010
464010;09/09/2023;;09/09/2023 13:07;31;;09/09/2023 13:07;AB;464010
464010;09/09/2023;;09/09/2023 10:10;32;;09/09/2023 13:15;HO;464010
464010;09/09/2023;;09/09/2023 09:20;33;;09/09/2023 13:15;HO;464010
464010;09/09/2023;;09/09/2023 09:35;34;;09/09/2023 13:23;HO;464010
464010;09/09/2023;;09/09/2023 10:58;35;;09/09/2023 13:29;HO;464010
464010;09/09/2023;;09/09/2023 09:11;36;;09/09/2023 13:29;HO;464010
464010;09/09/2023;;09/09/2023 10:14;37;;09/09/2023 13:34;HO;464010
464010;09/09/2023;;09/09/2023 10:09;38;;09/09/2023 13:35;HO;464010
464010;09/09/2023;;09/09/2023 10:34;39;;09/09/2023 13:36;HO;464010
464010;09/09/2023;;09/09/2023 12:03;40;;09/09/2023 13:36;HO;464010
464010;09/09/2023;;09/09/2023 13:35;41;;09/09/2023 13:37;HO;464010
464010;09/09/2023;;09/09/2023 09:10;42;;09/09/2023 13:41;HO;464010
464010;09/09/2023;;09/09/2023 09:43;43;;09/09/2023 13:44;HO;464010
464010;09/09/2023;;09/09/2023 09:57;44;;09/09/2023 13:47;HO;464010
464010;09/09/2023;;09/09/2023 09:33;45;;09/09/2023 13:48;HO;464010
464010;09/09/2023;;09/09/2023 08:49;46;;09/09/2023 13:53;HO;464010
464010;09/09/2023;;09/09/2023 13:47;47;;09/09/2023 13:57;HO;464010
464010;09/09/2023;;09/09/2023 11:14;48;;09/09/2023 14:01;HO;464010
464010;09/09/2023;;09/09/2023 09:32;49;;09/09/2023 14:04;HO;464010
464010;09/09/2023;;09/09/2023 11:14;50;;09/09/2023 14:10;AB;464010
464010;09/09/2023;;09/09/2023 07:41;51;;09/09/2023 14:11;HO;464010
464010;09/09/2023;;09/09/2023 10:18;52;;09/09/2023 14:13;HO;464010
464010;09/09/2023;;09/09/2023 11:06;53;;09/09/2023 14:17;HO;464010
464010;09/09/2023;;09/09/2023 10:30;54;;09/09/2023 14:23;HO;464010
464010;09/09/2023;;09/09/2023 12:48;55;;09/09/2023 14:32;HO;464010
464010;09/09/2023;;09/09/2023 09:00;56;;09/09/2023 14:33;HO;464010
464010;09/09/2023;;09/09/2023 09:34;57;;09/09/2023 14:34;HO;464010
464010;09/09/2023;;09/09/2023 09:29;58;;09/09/2023 14:34;HO;464010
464010;09/09/2023;;09/09/2023 08:56;59;;09/09/2023 14:34;HO;464010
464010;09/09/2023;;09/09/2023 11:13;60;;09/09/2023 14:36;HO;464010
464010;09/09/2023;;09/09/2023 09:39;61;;09/09/2023 14:36;HO;464010
464010;09/09/2023;;09/09/2023 09:47;62;;09/09/2023 14:45;HO;464010
464010;09/09/2023;;09/09/2023 10:10;63;;09/09/2023 14:45;HO;464010
464010;09/09/2023;;09/09/2023 13:01;64;;09/09/2023 14:47;HO;464010
464010;09/09/2023;;09/09/2023 11:19;65;;09/09/2023 14:49;HO;464010
464010;09/09/2023;;09/09/2023 11:13;66;;09/09/2023 14:53;HO;464010
464010;09/09/2023;;09/09/2023 12:25;67;;09/09/2023 14:58;HO;464010
464010;09/09/2023;;09/09/2023 09:41;68;;09/09/2023 15:03;HO;464010
464010;09/09/2023;;09/09/2023 12:40;69;;09/09/2023 15:12;HO;464010
464010;09/09/2023;;09/09/2023 15:13;70;;09/09/2023 15:13;AB;464010
464010;09/09/2023;;09/09/2023 11:31;71;;09/09/2023 15:13;HO;464010
464010;09/09/2023;;09/09/2023 10:14;72;;09/09/2023 15:19;HO;464010
464010;09/09/2023;;09/09/2023 09:35;73;;09/09/2023 15:20;HO;464010
464010;09/09/2023;;09/09/2023 11:19;74;;09/09/2023 15:25;HO;464010
464010;09/09/2023;;09/09/2023 14:02;75;;09/09/2023 15:36;HO;464010
464010;09/09/2023;;09/09/2023 10:16;76;;09/09/2023 15:39;HO;464010
464010;09/09/2023;;09/09/2023 11:50;77;;09/09/2023 15:41;HO;464010
464010;09/09/2023;;09/09/2023 11:46;78;;09/09/2023 15:43;HO;464010
464010;09/09/2023;;09/09/2023 13:03;79;;09/09/2023 15:46;HO;464010
464010;09/09/2023;;09/09/2023 10:37;80;;09/09/2023 15:48;HO;464010
464010;09/09/2023;;09/09/2023 10:38;81;;09/09/2023 15:49;HO;464010
464010;09/09/2023;;09/09/2023 15:48;82;;09/09/2023 15:50;HO;464010
464010;09/09/2023;;09/09/2023 09:31;83;;09/09/2023 15:50;HO;464010
464010;09/09/2023;;09/09/2023 10:36;84;;09/09/2023 15:51;HO;464010
464010;09/09/2023;;09/09/2023 10:38;85;;09/09/2023 15:51;HO;464010
464010;09/09/2023;;09/09/2023 11:09;86;;09/09/2023 15:53;HO;464010
464010;09/09/2023;;09/09/2023 10:23;87;;09/09/2023 15:53;HO;464010
464010;09/09/2023;;09/09/2023 15:52;88;;09/09/2023 15:53;HO;464010
464010;09/09/2023;;09/09/2023 10:13;89;;09/09/2023 15:54;HO;464010
464010;09/09/2023;;09/09/2023 11:11;90;;09/09/2023 15:55;HO;464010
464010;09/09/2023;;09/09/2023 11:03;91;;09/09/2023 15:56;HO;464010
464010;09/09/2023;;09/09/2023 10:16;92;;09/09/2023 16:09;HO;464010
464010;09/09/2023;;09/09/2023 14:10;93;;09/09/2023 16:13;HO;464010
464010;09/09/2023;;09/09/2023 10:32;94;;09/09/2023 16:13;HO;464010
464010;09/09/2023;;09/09/2023 10:57;95;;09/09/2023 16:13;HO;464010
464010;09/09/2023;;09/09/2023 12:56;96;;09/09/2023 16:13;HO;464010
464010;09/09/2023;;09/09/2023 11:30;97;;09/09/2023 16:14;HO;464010
464010;09/09/2023;;09/09/2023 10:50;98;;09/09/2023 16:15;HO;464010
464010;09/09/2023;;09/09/2023 09:25;99;;09/09/2023 16:16;HO;464010
464010;09/09/2023;;09/09/2023 10:45;100;;09/09/2023 16:16;HO;464010
464010;09/09/2023;;09/09/2023 10:00;101;;09/09/2023 16:22;HO;464010
464010;09/09/2023;;09/09/2023 11:14;102;;09/09/2023 16:25;HO;464010
464010;09/09/2023;;09/09/2023 12:06;103;;09/09/2023 16:28;HO;464010
464010;09/09/2023;;09/09/2023 12:18;104;;09/09/2023 16:31;HO;464010
464010;09/09/2023;;09/09/2023 12:55;105;;09/09/2023 16:32;HO;464010
464010;09/09/2023;;09/09/2023 11:46;106;;09/09/2023 16:33;HO;464010
464010;09/09/2023;;09/09/2023 11:40;107;;09/09/2023 16:36;HO;464010
464010;09/09/2023;;09/09/2023 15:32;108;;09/09/2023 16:38;HO;464010
464010;09/09/2023;;09/09/2023 11:23;109;;09/09/2023 16:39;HO;464010
464010;09/09/2023;;09/09/2023 13:39;110;;09/09/2023 16:39;HO;464010
464010;09/09/2023;;09/09/2023 10:18;111;;09/09/2023 16:40;HO;464010
464010;09/09/2023;;09/09/2023 11:43;112;;09/09/2023 16:40;HO;464010
464010;09/09/2023;;09/09/2023 11:42;113;;09/09/2023 16:40;HO;464010
464010;09/09/2023;;09/09/2023 12:08;114;;09/09/2023 16:41;HO;464010
464010;09/09/2023;;09/09/2023 13:49;115;;09/09/2023 16:43;HO;464010
464010;09/09/2023;;09/09/2023 10:43;116;;09/09/2023 16:44;HO;464010
464010;09/09/2023;;09/09/2023 13:15;117;;09/09/2023 16:45;HO;464010
464010;09/09/2023;;09/09/2023 12:00;118;;09/09/2023 16:46;HO;464010
464010;09/09/2023;;09/09/2023 16:33;119;;09/09/2023 16:50;AB;464010
464010;09/09/2023;;09/09/2023 05:57;120;;09/09/2023 16:50;AB;464010
464010;09/09/2023;;09/09/2023 13:57;121;;09/09/2023 16:51;HO;464010
464010;09/09/2023;;09/09/2023 12:30;122;;09/09/2023 16:52;HO;464010
464010;09/09/2023;;09/09/2023 12:11;123;;09/09/2023 16:52;HO;464010
464010;09/09/2023;;09/09/2023 13:46;124;;09/09/2023 16:52;HO;464010
464010;09/09/2023;;09/09/2023 09:27;125;;09/09/2023 16:53;HO;464010
464010;09/09/2023;;09/09/2023 14:55;126;;09/09/2023 16:55;HO;464010
464010;09/09/2023;;09/09/2023 11:23;127;;09/09/2023 16:55;HO;464010
464010;09/09/2023;;09/09/2023 09:27;128;;09/09/2023 16:55;HO;464010
464010;09/09/2023;;09/09/2023 11:34;129;;09/09/2023 16:59;HO;464010
464010;09/09/2023;;09/09/2023 12:15;130;;09/09/2023 17:00;HO;464010
464010;09/09/2023;;09/09/2023 14:18;131;;09/09/2023 17:06;HO;464010
464010;09/09/2023;;09/09/2023 14:06;132;;09/09/2023 17:07;HO;464010
464010;09/09/2023;;09/09/2023 11:45;133;;09/09/2023 17:08;HO;464010
464010;09/09/2023;;09/09/2023 11:27;134;;09/09/2023 17:09;HO;464010
464010;09/09/2023;;09/09/2023 12:31;135;;09/09/2023 17:09;HO;464010
464010;09/09/2023;;09/09/2023 13:23;136;;09/09/2023 17:09;HO;464010
464010;09/09/2023;;09/09/2023 13:22;137;;09/09/2023 17:13;HO;464010
464010;09/09/2023;;09/09/2023 12:10;138;;09/09/2023 17:15;HO;464010
464010;09/09/2023;;09/09/2023 17:15;139;;09/09/2023 17:16;HO;464010
464010;09/09/2023;;09/09/2023 14:52;140;;09/09/2023 17:16;HO;464010
464010;09/09/2023;;09/09/2023 09:32;141;;09/09/2023 17:17;HO;464010
464010;09/09/2023;;09/09/2023 13:05;142;;09/09/2023 17:18;HO;464010
464010;09/09/2023;;09/09/2023 17:07;143;;09/09/2023 17:18;HO;464010
464010;09/09/2023;;09/09/2023 15:20;144;;09/09/2023 17:18;HO;464010
464010;09/09/2023;;09/09/2023 11:08;145;;09/09/2023 17:18;HO;464010
464010;09/09/2023;;09/09/2023 09:21;146;;09/09/2023 17:20;HO;464010
464010;09/09/2023;;09/09/2023 12:29;147;;09/09/2023 17:22;HO;464010
464010;09/09/2023;;09/09/2023 13:13;148;;09/09/2023 17:22;HO;464010
464010;09/09/2023;;09/09/2023 16:09;149;;09/09/2023 17:24;HO;464010
464010;09/09/2023;;09/09/2023 15:55;150;;09/09/2023 17:26;HO;464010
464010;09/09/2023;;09/09/2023 14:01;151;;09/09/2023 17:28;HO;464010
464010;09/09/2023;;09/09/2023 09:56;152;;09/09/2023 17:29;HO;464010
464010;09/09/2023;;09/09/2023 15:01;153;;09/09/2023 17:32;HO;464010
464010;09/09/2023;;09/09/2023 12:11;154;;09/09/2023 17:37;HO;464010
464010;09/09/2023;;09/09/2023 15:46;155;;09/09/2023 17:38;HO;464010
464010;09/09/2023;;09/09/2023 14:12;156;;09/09/2023 17:39;HO;464010
464010;09/09/2023;;09/09/2023 10:40;157;;09/09/2023 17:44;HO;464010
464010;09/09/2023;;09/09/2023 14:40;158;;09/09/2023 17:44;HO;464010
464010;09/09/2023;;09/09/2023 11:14;159;;09/09/2023 17:45;HO;464010
464010;09/09/2023;;09/09/2023 13:59;160;;09/09/2023 17:45;HO;464010
464010;09/09/2023;;09/09/2023 11:17;161;;09/09/2023 17:45;HO;464010
464010;09/09/2023;;09/09/2023 11:45;162;;09/09/2023 17:45;HO;464010
464010;09/09/2023;;09/09/2023 12:11;163;;09/09/2023 17:46;AB;464010
464010;09/09/2023;;09/09/2023 14:17;164;;09/09/2023 17:47;HO;464010
464010;09/09/2023;;09/09/2023 12:12;165;;09/09/2023 17:53;HO;464010
464010;09/09/2023;;09/09/2023 10:43;166;;09/09/2023 17:54;HO;464010
464010;09/09/2023;;09/09/2023 10:17;167;;09/09/2023 17:54;HO;464010
464010;09/09/2023;;09/09/2023 14:51;168;;09/09/2023 17:54;HO;464010
464010;09/09/2023;;09/09/2023 11:49;169;;09/09/2023 17:54;HO;464010
464010;09/09/2023;;09/09/2023 11:00;170;;09/09/2023 17:59;HO;464010
464010;09/09/2023;;09/09/2023 10:46;171;;09/09/2023 18:00;HO;464010
464010;09/09/2023;;09/09/2023 15:03;172;;09/09/2023 18:02;HO;464010
464010;09/09/2023;;09/09/2023 13:36;173;;09/09/2023 18:03;HO;464010
464010;09/09/2023;;09/09/2023 15:20;174;;09/09/2023 18:05;HO;464010
464010;09/09/2023;;09/09/2023 09:26;175;;09/09/2023 18:10;AB;464010
464010;09/09/2023;;09/09/2023 15:41;176;;09/09/2023 18:12;HO;464010
464010;09/09/2023;;09/09/2023 11:17;177;;09/09/2023 18:13;HO;464010
464010;09/09/2023;;09/09/2023 11:37;178;;09/09/2023 18:13;HO;464010
464010;09/09/2023;;09/09/2023 14:49;179;;09/09/2023 18:16;HO;464010
464010;09/09/2023;;09/09/2023 15:40;180;;09/09/2023 18:17;HO;464010
464010;09/09/2023;;09/09/2023 16:16;181;;09/09/2023 18:18;HO;464010
464010;09/09/2023;;09/09/2023 10:13;182;;09/09/2023 18:18;AB;464010
464010;09/09/2023;;09/09/2023 13:33;183;;09/09/2023 18:18;HO;464010
464010;09/09/2023;;09/09/2023 09:46;184;;09/09/2023 18:19;HO;464010
464010;09/09/2023;;09/09/2023 11:02;185;;09/09/2023 18:19;HO;464010
464010;09/09/2023;;09/09/2023 09:45;186;;09/09/2023 18:24;HO;464010
464010;09/09/2023;;09/09/2023 15:11;187;;09/09/2023 18:25;HO;464010
464010;09/09/2023;;09/09/2023 11:47;188;;09/09/2023 18:27;HO;464010
464010;09/09/2023;;09/09/2023 14:14;189;;09/09/2023 18:28;HO;464010
464010;09/09/2023;;09/09/2023 14:28;190;;09/09/2023 18:35;HO;464010
464010;09/09/2023;;09/09/2023 13:39;191;;09/09/2023 18:35;HO;464010
464010;09/09/2023;;09/09/2023 18:39;192;;09/09/2023 18:39;AB;464010
464010;09/09/2023;;09/09/2023 13:52;193;;09/09/2023 18:43;HO;464010
464010;09/09/2023;;09/09/2023 16:30;194;;09/09/2023 18:43;HO;464010
464010;09/09/2023;;09/09/2023 10:11;195;;09/09/2023 18:43;HO;464010
464010;09/09/2023;;09/09/2023 11:42;196;;09/09/2023 18:43;HO;464010
464010;09/09/2023;;09/09/2023 11:44;197;;09/09/2023 18:44;HO;464010
464010;09/09/2023;;09/09/2023 13:11;198;;09/09/2023 18:44;HO;464010
464010;09/09/2023;;09/09/2023 09:11;199;;09/09/2023 18:45;AB;464010
464010;09/09/2023;;09/09/2023 18:42;200;;09/09/2023 18:46;AB;464010
464010;09/09/2023;;09/09/2023 11:04;201;;09/09/2023 18:47;HO;464010
464010;09/09/2023;;09/09/2023 11:19;202;;09/09/2023 18:48;HO;464010
464010;09/09/2023;;09/09/2023 11:02;203;;09/09/2023 18:50;HO;464010
464010;09/09/2023;;09/09/2023 09:40;204;;09/09/2023 18:56;HO;464010
464010;09/09/2023;;09/09/2023 12:22;205;;09/09/2023 19:00;HO;464010
464010;09/09/2023;;09/09/2023 11:35;206;;09/09/2023 19:01;HO;464010
464010;09/09/2023;;09/09/2023 14:24;207;;09/09/2023 19:04;HO;464010
464010;09/09/2023;;09/09/2023 09:55;208;;09/09/2023 19:04;HO;464010
464010;09/09/2023;;09/09/2023 19:05;209;;09/09/2023 19:05;HO;464010
464010;09/09/2023;;09/09/2023 15:38;210;;09/09/2023 19:07;HO;464010
464010;09/09/2023;;09/09/2023 19:07;211;;09/09/2023 19:07;HO;464010
464010;09/09/2023;;09/09/2023 15:44;212;;09/09/2023 19:16;HO;464010
464010;09/09/2023;;09/09/2023 13:58;213;;09/09/2023 19:17;HO;464010
464010;09/09/2023;;09/09/2023 08:25;214;;09/09/2023 19:17;AB;464010
464010;09/09/2023;;09/09/2023 14:58;215;;09/09/2023 19:18;HO;464010
464010;09/09/2023;;09/09/2023 15:02;216;;09/09/2023 19:25;HO;464010
464010;09/09/2023;;09/09/2023 14:09;217;;09/09/2023 19:25;HO;464010
464010;09/09/2023;;09/09/2023 09:33;218;;09/09/2023 19:26;AB;464010
464010;09/09/2023;;09/09/2023 10:58;219;;09/09/2023 19:26;HO;464010
464010;09/09/2023;;09/09/2023 10:18;220;;09/09/2023 19:26;AB;464010
464010;09/09/2023;;09/09/2023 16:23;221;;09/09/2023 19:26;HO;464010
464010;09/09/2023;;09/09/2023 11:24;222;;09/09/2023 19:28;HO;464010
464010;09/09/2023;;09/09/2023 19:29;223;;09/09/2023 19:31;AB;464010
464010;09/09/2023;;09/09/2023 19:32;224;;09/09/2023 19:32;AB;464010
464010;09/09/2023;;09/09/2023 19:27;225;;09/09/2023 19:33;AB;464010
464010;09/09/2023;;09/09/2023 09:53;226;;09/09/2023 19:34;AB;464010
464010;09/09/2023;;09/09/2023 19:33;227;;09/09/2023 19:37;AB;464010
464010;09/09/2023;;09/09/2023 19:32;228;;09/09/2023 19:37;AB;464010
464010;09/09/2023;;09/09/2023 16:23;229;;09/09/2023 19:37;HO;464010
464010;09/09/2023;;09/09/2023 16:23;230;;09/09/2023 19:38;HO;464010
464010;09/09/2023;;09/09/2023 10:50;231;;09/09/2023 19:38;HO;464010
464010;09/09/2023;;09/09/2023 14:35;232;;09/09/2023 19:39;HO;464010
464010;09/09/2023;;09/09/2023 13:30;233;;09/09/2023 19:39;HO;464010
464010;09/09/2023;;09/09/2023 15:12;234;;09/09/2023 19:45;HO;464010
464010;09/09/2023;;09/09/2023 13:30;235;;09/09/2023 19:47;HO;464010
464010;09/09/2023;;09/09/2023 13:02;236;;09/09/2023 19:47;HO;464010
464010;09/09/2023;;09/09/2023 15:39;237;;09/09/2023 19:53;HO;464010
464010;09/09/2023;;09/09/2023 14:47;238;;09/09/2023 19:53;HO;464010
464010;09/09/2023;;09/09/2023 14:24;239;;09/09/2023 19:59;HO;464010
464010;09/09/2023;;09/09/2023 17:12;240;;09/09/2023 19:59;AB;464010
464010;09/09/2023;;09/09/2023 14:11;241;;09/09/2023 20:04;HO;464010
464010;09/09/2023;;09/09/2023 14:32;242;;09/09/2023 20:18;HO;464010
464010;09/09/2023;;09/09/2023 09:41;243;;09/09/2023 20:23;HO;464010
464010;09/09/2023;;09/09/2023 10:19;244;;09/09/2023 20:24;AB;464010
464010;09/09/2023;;09/09/2023 12:38;245;;09/09/2023 20:27;HO;464010
464010;09/09/2023;;09/09/2023 10:15;246;;09/09/2023 20:28;HO;464010
464010;09/09/2023;;09/09/2023 10:58;247;;09/09/2023 20:33;AB;464010
464010;09/09/2023;;09/09/2023 17:44;248;;09/09/2023 20:34;HO;464010
464010;09/09/2023;;09/09/2023 17:16;249;;09/09/2023 20:35;HO;464010
464010;09/09/2023;;09/09/2023 14:02;250;;09/09/2023 20:36;HO;464010
464010;09/09/2023;;09/09/2023 14:10;251;;09/09/2023 20:38;HO;464010
464010;09/09/2023;;09/09/2023 14:52;252;;09/09/2023 20:39;HO;464010
464010;09/09/2023;;09/09/2023 18:04;253;;09/09/2023 20:42;HO;464010
464010;09/09/2023;;09/09/2023 20:43;254;;09/09/2023 20:44;HO;464010
464010;09/09/2023;;09/09/2023 15:09;255;;09/09/2023 20:51;HO;464010
464010;09/09/2023;;09/09/2023 17:02;256;;09/09/2023 21:00;HO;464010
464010;09/09/2023;;09/09/2023 19:53;257;;09/09/2023 21:07;AB;464010
464010;09/09/2023;;09/09/2023 14:15;258;;09/09/2023 21:12;HO;464010
464010;09/09/2023;;09/09/2023 17:28;259;;09/09/2023 21:13;HO;464010
464010;09/09/2023;;09/09/2023 15:46;260;;09/09/2023 21:13;HO;464010
464010;09/09/2023;;09/09/2023 06:00;261;;09/09/2023 21:13;AB;464010
464010;09/09/2023;;09/09/2023 15:42;262;;09/09/2023 21:15;HO;464010
464010;09/09/2023;;09/09/2023 17:42;263;;09/09/2023 21:15;HO;464010
464010;09/09/2023;;09/09/2023 15:38;264;;09/09/2023 21:15;HO;464010
464010;09/09/2023;;09/09/2023 14:01;265;;09/09/2023 21:28;HO;464010
464010;09/09/2023;;09/09/2023 18:06;266;;09/09/2023 21:29;HO;464010
464010;09/09/2023;;09/09/2023 17:38;267;;09/09/2023 21:32;HO;464010
464010;09/09/2023;;09/09/2023 21:34;268;;09/09/2023 21:36;AB;464010
464010;09/09/2023;;09/09/2023 21:36;269;;09/09/2023 21:37;HO;464010
464010;09/09/2023;;09/09/2023 21:35;270;;09/09/2023 21:39;AB;464010
464010;09/09/2023;;09/09/2023 13:30;271;;09/09/2023 21:41;HO;464010
464010;09/09/2023;;09/09/2023 08:46;272;;09/09/2023 21:42;HO;464010
464010;09/09/2023;;09/09/2023 18:05;273;;09/09/2023 21:43;HO;464010
464010;09/09/2023;;09/09/2023 15:50;274;;09/09/2023 21:43;HO;464010
464010;09/09/2023;;09/09/2023 18:04;275;;09/09/2023 21:44;HO;464010
464010;09/09/2023;;09/09/2023 18:40;276;;09/09/2023 21:53;HO;464010
464010;09/09/2023;;09/09/2023 07:38;277;;09/09/2023 21:59;HO;464010
464010;09/09/2023;;09/09/2023 17:40;278;;09/09/2023 22:00;HO;464010
464010;09/09/2023;;09/09/2023 16:43;279;;09/09/2023 22:00;HO;464010
464010;09/09/2023;;09/09/2023 18:29;280;;09/09/2023 22:00;HO;464010
464010;09/09/2023;;09/09/2023 18:53;281;;09/09/2023 22:09;HO;464010
464010;09/09/2023;;09/09/2023 18:01;282;;09/09/2023 22:16;HO;464010
464010;09/09/2023;;09/09/2023 19:46;283;;09/09/2023 22:17;HO;464010
464010;09/09/2023;;09/09/2023 18:26;284;;09/09/2023 22:17;HO;464010
464010;09/09/2023;;09/09/2023 17:02;285;;09/09/2023 22:17;HO;464010
464010;09/09/2023;;09/09/2023 19:55;286;;09/09/2023 22:19;HO;464010
464010;09/09/2023;;09/09/2023 11:39;287;;09/09/2023 22:22;HO;464010
464010;09/09/2023;;09/09/2023 17:59;288;;09/09/2023 22:29;HO;464010
464010;09/09/2023;;09/09/2023 07:36;289;;09/09/2023 22:34;HO;464010
464010;09/09/2023;;09/09/2023 19:03;290;;09/09/2023 22:35;HO;464010
464010;09/09/2023;;09/09/2023 18:54;291;;09/09/2023 22:37;HO;464010
464010;09/09/2023;;09/09/2023 16:33;292;;09/09/2023 22:54;HO;464010
464010;09/09/2023;;09/09/2023 18:26;293;;09/09/2023 23:31;HO;464010
464010;09/09/2023;;09/09/2023 19:48;294;;09/09/2023 23:32;HO;464010
464010;09/09/2023;;09/09/2023 17:19;295;;09/09/2023 23:33;HO;464010
464010;10/09/2023;;09/09/2023 23:54;296;;10/09/2023 00:11;AB;464010
464010;10/09/2023;;09/09/2023 19:49;297;;10/09/2023 00:24;HO;464010
464010;10/09/2023;;10/09/2023 00:36;298;;10/09/2023 00:36;HO;464010
464010;10/09/2023;;10/09/2023 00:36;299;;10/09/2023 00:37;HO;464010
464010;10/09/2023;;09/09/2023 10:16;300;;10/09/2023 00:55;HO;464010
464010;10/09/2023;;09/09/2023 20:53;301;;10/09/2023 01:07;AB;464010
