CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/09/2023;680;2;0;0
464007;09/09/2023;680;3;0;0
464007;09/09/2023;680;4;0;0
464007;09/09/2023;680;5;0;2
464007;09/09/2023;680;6;0;4
464007;09/09/2023;680;7;0;9
464007;09/09/2023;680;8;0;24
464007;09/09/2023;680;9;10;40
464007;09/09/2023;680;10;28;47
464007;09/09/2023;680;11;38;49
464007;09/09/2023;680;12;42;49
464007;09/09/2023;680;13;51;45
464007;09/09/2023;680;14;63;49
464007;09/09/2023;680;15;61;53
464007;09/09/2023;680;16;64;53
464007;09/09/2023;680;17;44;44
464007;09/09/2023;680;18;27;31
464007;09/09/2023;680;19;23;17
464007;09/09/2023;680;20;15;11
464007;09/09/2023;680;21;9;4
464007;09/09/2023;680;22;3;2
464007;09/09/2023;680;23;0;0
464007;10/09/2023;680;0;0;0
464007;10/09/2023;680;1;0;0
