CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/09/2023;ENTREES;2;0;0
464004;09/09/2023;SORTIES;2;0;0
464004;09/09/2023;ENTREES;3;0;0
464004;09/09/2023;SORTIES;3;0;0
464004;09/09/2023;ENTREES;4;0;0
464004;09/09/2023;SORTIES;4;0;0
464004;09/09/2023;ENTREES;5;1;0
464004;09/09/2023;SORTIES;5;1;0
464004;09/09/2023;ENTREES;6;0;0
464004;09/09/2023;SORTIES;6;0;0
464004;09/09/2023;ENTREES;7;0;0
464004;09/09/2023;SORTIES;7;1;1
464004;09/09/2023;ENTREES;8;3;1
464004;09/09/2023;SORTIES;8;0;1
464004;09/09/2023;ENTREES;9;5;5
464004;09/09/2023;SORTIES;9;0;0
464004;09/09/2023;ENTREES;10;8;1
464004;09/09/2023;SORTIES;10;0;1
464004;09/09/2023;ENTREES;11;4;3
464004;09/09/2023;SORTIES;11;1;1
464004;09/09/2023;ENTREES;12;1;0
464004;09/09/2023;SORTIES;12;1;0
464004;09/09/2023;ENTREES;13;4;3
464004;09/09/2023;SORTIES;13;4;3
464004;09/09/2023;ENTREES;14;11;0
464004;09/09/2023;SORTIES;14;3;0
464004;09/09/2023;ENTREES;15;3;3
464004;09/09/2023;SORTIES;15;4;1
464004;09/09/2023;ENTREES;16;4;1
464004;09/09/2023;SORTIES;16;5;0
464004;09/09/2023;ENTREES;17;5;0
464004;09/09/2023;SORTIES;17;7;2
464004;09/09/2023;ENTREES;18;1;0
464004;09/09/2023;SORTIES;18;7;4
464004;09/09/2023;ENTREES;19;1;1
464004;09/09/2023;SORTIES;19;4;3
464004;09/09/2023;ENTREES;20;1;0
464004;09/09/2023;SORTIES;20;6;3
464004;09/09/2023;ENTREES;21;0;0
464004;09/09/2023;SORTIES;21;3;0
464004;09/09/2023;ENTREES;22;0;1
464004;09/09/2023;SORTIES;22;2;1
464004;09/09/2023;ENTREES;23;0;0
464004;09/09/2023;SORTIES;23;1;0
464004;10/09/2023;ENTREES;0;0;0
464004;10/09/2023;SORTIES;0;2;0
464004;10/09/2023;ENTREES;1;0;0
464004;10/09/2023;SORTIES;1;0;0
