CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/09/2023;ENTREES;2;0;0
464009;09/09/2023;SORTIES;2;0;0
464009;09/09/2023;ENTREES;3;0;0
464009;09/09/2023;SORTIES;3;0;0
464009;09/09/2023;ENTREES;4;0;0
464009;09/09/2023;SORTIES;4;0;0
464009;09/09/2023;ENTREES;5;0;0
464009;09/09/2023;SORTIES;5;0;0
464009;09/09/2023;ENTREES;6;0;0
464009;09/09/2023;SORTIES;6;0;0
464009;09/09/2023;ENTREES;7;3;2
464009;09/09/2023;SORTIES;7;1;1
464009;09/09/2023;ENTREES;8;7;3
464009;09/09/2023;SORTIES;8;0;2
464009;09/09/2023;ENTREES;9;34;7
464009;09/09/2023;SORTIES;9;0;0
464009;09/09/2023;ENTREES;10;60;3
464009;09/09/2023;SORTIES;10;2;1
464009;09/09/2023;ENTREES;11;26;3
464009;09/09/2023;SORTIES;11;3;1
464009;09/09/2023;ENTREES;12;22;1
464009;09/09/2023;SORTIES;12;11;1
464009;09/09/2023;ENTREES;13;25;1
464009;09/09/2023;SORTIES;13;20;2
464009;09/09/2023;ENTREES;14;34;1
464009;09/09/2023;SORTIES;14;24;5
464009;09/09/2023;ENTREES;15;18;2
464009;09/09/2023;SORTIES;15;23;1
464009;09/09/2023;ENTREES;16;17;1
464009;09/09/2023;SORTIES;16;35;3
464009;09/09/2023;ENTREES;17;22;0
464009;09/09/2023;SORTIES;17;37;3
464009;09/09/2023;ENTREES;18;5;1
464009;09/09/2023;SORTIES;18;37;5
464009;09/09/2023;ENTREES;19;1;1
464009;09/09/2023;SORTIES;19;27;3
464009;09/09/2023;ENTREES;20;1;1
464009;09/09/2023;SORTIES;20;26;1
464009;09/09/2023;ENTREES;21;0;0
464009;09/09/2023;SORTIES;21;17;0
464009;09/09/2023;ENTREES;22;0;0
464009;09/09/2023;SORTIES;22;9;0
464009;09/09/2023;ENTREES;23;0;0
464009;09/09/2023;SORTIES;23;2;0
464009;10/09/2023;ENTREES;0;0;0
464009;10/09/2023;SORTIES;0;1;1
464009;10/09/2023;ENTREES;1;0;1
464009;10/09/2023;SORTIES;1;0;0
