CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/09/2023;ENTREES;2;0;1
464003;09/09/2023;SORTIES;2;0;0
464003;09/09/2023;ENTREES;3;0;0
464003;09/09/2023;SORTIES;3;2;1
464003;09/09/2023;ENTREES;4;0;0
464003;09/09/2023;SORTIES;4;0;0
464003;09/09/2023;ENTREES;5;0;0
464003;09/09/2023;SORTIES;5;0;0
464003;09/09/2023;ENTREES;6;2;0
464003;09/09/2023;SORTIES;6;0;0
464003;09/09/2023;ENTREES;7;2;5
464003;09/09/2023;SORTIES;7;0;0
464003;09/09/2023;ENTREES;8;38;4
464003;09/09/2023;SORTIES;8;0;1
464003;09/09/2023;ENTREES;9;133;12
464003;09/09/2023;SORTIES;9;2;1
464003;09/09/2023;ENTREES;10;131;15
464003;09/09/2023;SORTIES;10;5;3
464003;09/09/2023;ENTREES;11;61;3
464003;09/09/2023;SORTIES;11;14;6
464003;09/09/2023;ENTREES;12;42;7
464003;09/09/2023;SORTIES;12;43;9
464003;09/09/2023;ENTREES;13;50;7
464003;09/09/2023;SORTIES;13;48;6
464003;09/09/2023;ENTREES;14;53;5
464003;09/09/2023;SORTIES;14;51;11
464003;09/09/2023;ENTREES;15;56;7
464003;09/09/2023;SORTIES;15;54;5
464003;09/09/2023;ENTREES;16;60;6
464003;09/09/2023;SORTIES;16;65;4
464003;09/09/2023;ENTREES;17;75;6
464003;09/09/2023;SORTIES;17;74;5
464003;09/09/2023;ENTREES;18;76;7
464003;09/09/2023;SORTIES;18;75;9
464003;09/09/2023;ENTREES;19;20;4
464003;09/09/2023;SORTIES;19;93;15
464003;09/09/2023;ENTREES;20;0;0
464003;09/09/2023;SORTIES;20;154;12
464003;09/09/2023;ENTREES;21;1;0
464003;09/09/2023;SORTIES;21;56;6
464003;09/09/2023;ENTREES;22;0;0
464003;09/09/2023;SORTIES;22;36;3
464003;09/09/2023;ENTREES;23;0;0
464003;09/09/2023;SORTIES;23;15;5
464003;10/09/2023;ENTREES;0;0;0
464003;10/09/2023;SORTIES;0;7;0
464003;10/09/2023;ENTREES;1;0;0
464003;10/09/2023;SORTIES;1;1;0
