CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/05/2021;130;2;0;0
464006;19/05/2021;130;3;0;0
464006;19/05/2021;130;4;0;0
464006;19/05/2021;130;5;0;0
464006;19/05/2021;130;6;0;4
464006;19/05/2021;130;7;1;5
464006;19/05/2021;130;8;2;6
464006;19/05/2021;130;9;3;6
464006;19/05/2021;130;10;4;8
464006;19/05/2021;130;11;4;7
464006;19/05/2021;130;12;4;6
464006;19/05/2021;130;13;5;6
464006;19/05/2021;130;14;7;6
464006;19/05/2021;130;15;6;5
464006;19/05/2021;130;16;4;4
464006;19/05/2021;130;17;1;4
464006;19/05/2021;130;18;1;2
464006;19/05/2021;130;19;1;0
464006;19/05/2021;130;20;1;0
464006;19/05/2021;130;21;1;0
464006;19/05/2021;130;22;0;0
464006;19/05/2021;130;23;0;0
464006;20/05/2021;130;0;0;0
464006;20/05/2021;130;1;0;0
