CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/05/2021;;19/05/2021 07:39;0;;19/05/2021 07:42;AB;464003
464003;19/05/2021;;19/05/2021 10:30;1;;19/05/2021 11:20;HO;464003
464003;19/05/2021;;19/05/2021 08:19;2;;19/05/2021 11:47;AB;464003
464003;19/05/2021;;19/05/2021 08:13;3;;19/05/2021 12:03;AB;464003
464003;19/05/2021;;19/05/2021 07:51;4;;19/05/2021 12:10;HO;464003
464003;19/05/2021;;16/05/2021 18:38;5;;19/05/2021 12:28;AB;464003
464003;19/05/2021;;19/05/2021 08:41;6;;19/05/2021 12:34;AB;464003
464003;19/05/2021;;19/05/2021 11:27;7;;19/05/2021 12:41;AB;464003
464003;19/05/2021;;19/05/2021 08:23;8;;19/05/2021 13:34;AB;464003
464003;19/05/2021;;19/05/2021 07:23;9;;19/05/2021 13:35;AB;464003
464003;19/05/2021;;19/05/2021 07:10;10;;19/05/2021 13:41;AB;464003
464003;19/05/2021;;19/05/2021 09:53;11;;19/05/2021 14:00;HO;464003
464003;19/05/2021;;19/05/2021 13:49;12;;19/05/2021 14:24;HO;464003
464003;19/05/2021;;17/05/2021 17:48;13;;19/05/2021 14:34;AB;464003
464003;19/05/2021;;19/05/2021 06:00;14;;19/05/2021 14:38;AB;464003
464003;19/05/2021;;19/05/2021 07:03;15;;19/05/2021 14:42;AB;464003
464003;19/05/2021;;19/05/2021 10:50;16;;19/05/2021 14:44;AB;464003
464003;19/05/2021;;19/05/2021 06:15;17;;19/05/2021 15:05;AB;464003
464003;19/05/2021;;19/05/2021 15:09;18;;19/05/2021 15:10;AB;464003
464003;19/05/2021;;19/05/2021 06:18;19;;19/05/2021 15:15;AB;464003
464003;19/05/2021;;19/05/2021 13:43;20;;19/05/2021 15:28;HO;464003
464003;19/05/2021;;19/05/2021 07:12;21;;19/05/2021 15:44;HO;464003
464003;19/05/2021;;19/05/2021 10:23;22;;19/05/2021 15:47;AB;464003
464003;19/05/2021;;19/05/2021 08:17;23;;19/05/2021 15:52;HO;464003
464003;19/05/2021;;19/05/2021 12:36;24;;19/05/2021 15:53;HO;464003
464003;19/05/2021;;19/05/2021 11:46;25;;19/05/2021 16:02;AB;464003
464003;19/05/2021;;19/05/2021 07:54;26;;19/05/2021 16:07;AB;464003
464003;19/05/2021;;19/05/2021 08:15;27;;19/05/2021 16:09;AB;464003
464003;19/05/2021;;19/05/2021 08:53;28;;19/05/2021 16:17;AB;464003
464003;19/05/2021;;19/05/2021 13:54;29;;19/05/2021 16:17;HO;464003
464003;19/05/2021;;19/05/2021 08:08;30;;19/05/2021 16:19;HO;464003
464003;19/05/2021;;19/05/2021 06:33;31;;19/05/2021 16:22;HO;464003
464003;19/05/2021;;19/05/2021 14:00;32;;19/05/2021 16:26;HO;464003
464003;19/05/2021;;19/05/2021 14:37;33;;19/05/2021 16:28;HO;464003
464003;19/05/2021;;19/05/2021 09:41;34;;19/05/2021 16:30;AB;464003
464003;19/05/2021;;19/05/2021 07:49;35;;19/05/2021 16:30;AB;464003
464003;19/05/2021;;19/05/2021 07:13;36;;19/05/2021 16:36;HO;464003
464003;19/05/2021;;19/05/2021 13:37;37;;19/05/2021 16:37;HO;464003
464003;19/05/2021;;19/05/2021 08:34;38;;19/05/2021 16:37;AB;464003
464003;19/05/2021;;19/05/2021 06:25;39;;19/05/2021 16:52;AB;464003
464003;19/05/2021;;19/05/2021 12:53;40;;19/05/2021 16:55;HO;464003
464003;19/05/2021;;19/05/2021 13:22;41;;19/05/2021 16:59;HO;464003
464003;19/05/2021;;19/05/2021 15:32;42;;19/05/2021 16:59;AB;464003
464003;19/05/2021;;19/05/2021 07:33;43;;19/05/2021 16:59;HO;464003
464003;19/05/2021;;19/05/2021 10:45;44;;19/05/2021 17:06;HO;464003
464003;19/05/2021;;19/05/2021 15:18;45;;19/05/2021 17:14;AB;464003
464003;19/05/2021;;19/05/2021 13:48;46;;19/05/2021 17:16;HO;464003
464003;19/05/2021;;19/05/2021 15:01;47;;19/05/2021 17:16;HO;464003
464003;19/05/2021;;19/05/2021 13:23;48;;19/05/2021 17:17;HO;464003
464003;19/05/2021;;19/05/2021 07:23;49;;19/05/2021 17:20;AB;464003
464003;19/05/2021;;19/05/2021 15:12;50;;19/05/2021 17:20;AB;464003
464003;19/05/2021;;19/05/2021 15:20;51;;19/05/2021 17:21;AB;464003
464003;19/05/2021;;18/05/2021 18:32;52;;19/05/2021 17:22;HO;464003
464003;19/05/2021;;19/05/2021 08:42;53;;19/05/2021 17:22;AB;464003
464003;19/05/2021;;19/05/2021 08:12;54;;19/05/2021 17:28;AB;464003
464003;19/05/2021;;19/05/2021 08:41;55;;19/05/2021 17:39;AB;464003
464003;19/05/2021;;19/05/2021 07:44;56;;19/05/2021 17:42;AB;464003
464003;19/05/2021;;19/05/2021 08:32;57;;19/05/2021 17:52;AB;464003
464003;19/05/2021;;19/05/2021 08:48;58;;19/05/2021 17:53;AB;464003
464003;19/05/2021;;19/05/2021 07:27;59;;19/05/2021 18:05;AB;464003
464003;19/05/2021;;19/05/2021 07:20;60;;19/05/2021 18:11;AB;464003
464003;19/05/2021;;19/05/2021 07:11;61;;19/05/2021 18:17;AB;464003
464003;19/05/2021;;18/05/2021 14:42;62;;19/05/2021 18:21;HO;464003
464003;19/05/2021;;19/05/2021 12:30;63;;19/05/2021 18:23;AB;464003
464003;19/05/2021;;19/05/2021 15:59;64;;19/05/2021 18:23;HO;464003
464003;19/05/2021;;19/05/2021 08:07;65;;19/05/2021 18:25;HO;464003
464003;19/05/2021;;19/05/2021 08:39;66;;19/05/2021 18:25;AB;464003
464003;19/05/2021;;19/05/2021 07:24;67;;19/05/2021 18:26;AB;464003
464003;19/05/2021;;19/05/2021 07:50;68;;19/05/2021 18:27;AB;464003
464003;19/05/2021;;19/05/2021 14:06;69;;19/05/2021 18:28;AB;464003
464003;19/05/2021;;19/05/2021 08:40;70;;19/05/2021 18:28;AB;464003
464003;19/05/2021;;19/05/2021 08:46;71;;19/05/2021 18:34;HO;464003
464003;19/05/2021;;19/05/2021 12:20;72;;19/05/2021 18:34;HO;464003
464003;19/05/2021;;19/05/2021 09:38;73;;19/05/2021 18:35;HO;464003
464003;19/05/2021;;16/05/2021 16:41;74;;19/05/2021 18:43;AB;464003
464003;19/05/2021;;19/05/2021 07:00;75;;19/05/2021 18:49;AB;464003
464003;19/05/2021;;19/05/2021 08:13;76;;19/05/2021 18:55;HO;464003
464003;19/05/2021;;19/05/2021 14:39;77;;19/05/2021 18:56;AB;464003
464003;19/05/2021;;19/05/2021 08:53;78;;19/05/2021 18:58;AB;464003
464003;19/05/2021;;19/05/2021 08:03;79;;19/05/2021 19:11;AB;464003
464003;19/05/2021;;19/05/2021 13:51;80;;19/05/2021 19:12;HO;464003
464003;19/05/2021;;19/05/2021 07:42;81;;19/05/2021 19:22;HO;464003
464003;19/05/2021;;19/05/2021 07:24;82;;19/05/2021 19:29;AB;464003
464003;19/05/2021;;19/05/2021 07:07;83;;19/05/2021 19:33;AB;464003
464003;19/05/2021;;19/05/2021 09:17;84;;19/05/2021 19:45;HO;464003
464003;19/05/2021;;19/05/2021 11:24;85;;19/05/2021 19:54;AB;464003
464003;19/05/2021;;19/05/2021 07:27;86;;19/05/2021 19:56;HO;464003
464003;19/05/2021;;19/05/2021 17:56;87;;19/05/2021 20:42;HO;464003
464003;19/05/2021;;19/05/2021 18:30;88;;19/05/2021 21:14;HO;464003
