CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2021;ENTREES;2;0;0
464001;19/05/2021;SORTIES;2;0;0
464001;19/05/2021;ENTREES;3;0;1
464001;19/05/2021;SORTIES;3;0;0
464001;19/05/2021;ENTREES;4;0;3
464001;19/05/2021;SORTIES;4;0;0
464001;19/05/2021;ENTREES;5;1;9
464001;19/05/2021;SORTIES;5;0;0
464001;19/05/2021;ENTREES;6;9;8
464001;19/05/2021;SORTIES;6;0;1
464001;19/05/2021;ENTREES;7;11;18
464001;19/05/2021;SORTIES;7;2;2
464001;19/05/2021;ENTREES;8;30;30
464001;19/05/2021;SORTIES;8;1;5
464001;19/05/2021;ENTREES;9;32;34
464001;19/05/2021;SORTIES;9;2;3
464001;19/05/2021;ENTREES;10;23;7
464001;19/05/2021;SORTIES;10;2;3
464001;19/05/2021;ENTREES;11;30;14
464001;19/05/2021;SORTIES;11;10;6
464001;19/05/2021;ENTREES;12;14;12
464001;19/05/2021;SORTIES;12;6;20
464001;19/05/2021;ENTREES;13;21;11
464001;19/05/2021;SORTIES;13;7;8
464001;19/05/2021;ENTREES;14;14;4
464001;19/05/2021;SORTIES;14;16;7
464001;19/05/2021;ENTREES;15;20;3
464001;19/05/2021;SORTIES;15;24;11
464001;19/05/2021;ENTREES;16;13;6
464001;19/05/2021;SORTIES;16;27;14
464001;19/05/2021;ENTREES;17;8;7
464001;19/05/2021;SORTIES;17;32;22
464001;19/05/2021;ENTREES;18;6;9
464001;19/05/2021;SORTIES;18;41;25
464001;19/05/2021;ENTREES;19;2;1
464001;19/05/2021;SORTIES;19;31;25
464001;19/05/2021;ENTREES;20;0;1
464001;19/05/2021;SORTIES;20;19;12
464001;19/05/2021;ENTREES;21;0;2
464001;19/05/2021;SORTIES;21;7;9
464001;19/05/2021;ENTREES;22;0;0
464001;19/05/2021;SORTIES;22;0;2
464001;19/05/2021;ENTREES;23;0;0
464001;19/05/2021;SORTIES;23;1;0
464001;20/05/2021;ENTREES;0;0;0
464001;20/05/2021;SORTIES;0;0;0
464001;20/05/2021;ENTREES;1;0;0
464001;20/05/2021;SORTIES;1;0;0
