CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/05/2021;;19/05/2021 10:20;0;;19/05/2021 11:41;AB;464006
464006;19/05/2021;;19/05/2021 10:33;1;;19/05/2021 12:10;AB;464006
464006;19/05/2021;;19/05/2021 14:48;2;;19/05/2021 14:48;HO;464006
464006;19/05/2021;;19/05/2021 13:17;3;;19/05/2021 15:00;HO;464006
464006;19/05/2021;;19/05/2021 06:24;4;;19/05/2021 15:55;AB;464006
464006;19/05/2021;;19/05/2021 09:05;5;;19/05/2021 16:03;HO;464006
464006;19/05/2021;;19/05/2021 07:15;6;;19/05/2021 16:37;HO;464006
464006;19/05/2021;;19/05/2021 08:04;7;;19/05/2021 16:54;AB;464006
464006;19/05/2021;;19/05/2021 14:34;8;;19/05/2021 17:01;HO;464006
464006;19/05/2021;;19/05/2021 14:31;9;;19/05/2021 17:35;HO;464006
464006;19/05/2021;;19/05/2021 08:29;10;;19/05/2021 17:53;HO;464006
464006;19/05/2021;;19/05/2021 06:39;11;;19/05/2021 18:23;AB;464006
464006;19/05/2021;;19/05/2021 06:54;12;;19/05/2021 18:23;AB;464006
464006;19/05/2021;;19/05/2021 07:20;13;;19/05/2021 19:30;AB;464006
464006;19/05/2021;;19/05/2021 06:28;14;;19/05/2021 19:33;AB;464006
464006;19/05/2021;;19/05/2021 10:06;15;;19/05/2021 22:20;HO;464006
