CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/05/2021;454;2;0;0
464001;19/05/2021;454;3;0;1
464001;19/05/2021;454;4;0;4
464001;19/05/2021;454;5;1;13
464001;19/05/2021;454;6;10;20
464001;19/05/2021;454;7;19;36
464001;19/05/2021;454;8;48;61
464001;19/05/2021;454;9;78;92
464001;19/05/2021;454;10;99;96
464001;19/05/2021;454;11;119;104
464001;19/05/2021;454;12;127;96
464001;19/05/2021;454;13;141;99
464001;19/05/2021;454;14;139;96
464001;19/05/2021;454;15;135;88
464001;19/05/2021;454;16;121;80
464001;19/05/2021;454;17;97;65
464001;19/05/2021;454;18;62;49
464001;19/05/2021;454;19;33;25
464001;19/05/2021;454;20;14;14
464001;19/05/2021;454;21;7;7
464001;19/05/2021;454;22;7;5
464001;19/05/2021;454;23;6;5
464001;20/05/2021;454;0;0;0
464001;20/05/2021;454;1;0;0
