CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2021;460;2;0;0
464010;19/05/2021;460;3;0;0
464010;19/05/2021;460;4;0;1
464010;19/05/2021;460;5;0;1
464010;19/05/2021;460;6;0;2
464010;19/05/2021;460;7;10;8
464010;19/05/2021;460;8;18;17
464010;19/05/2021;460;9;40;22
464010;19/05/2021;460;10;61;25
464010;19/05/2021;460;11;56;24
464010;19/05/2021;460;12;55;25
464010;19/05/2021;460;13;58;25
464010;19/05/2021;460;14;67;25
464010;19/05/2021;460;15;61;25
464010;19/05/2021;460;16;46;22
464010;19/05/2021;460;17;27;18
464010;19/05/2021;460;18;12;9
464010;19/05/2021;460;19;4;5
464010;19/05/2021;460;20;3;2
464010;19/05/2021;460;21;1;2
464010;19/05/2021;460;22;0;1
464010;19/05/2021;460;23;0;1
464010;20/05/2021;460;0;0;0
464010;20/05/2021;460;1;0;0
