CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2021;ENTREES;2;0;0
464009;19/05/2021;SORTIES;2;0;0
464009;19/05/2021;ENTREES;3;0;0
464009;19/05/2021;SORTIES;3;0;0
464009;19/05/2021;ENTREES;4;0;0
464009;19/05/2021;SORTIES;4;0;0
464009;19/05/2021;ENTREES;5;1;3
464009;19/05/2021;SORTIES;5;0;2
464009;19/05/2021;ENTREES;6;2;5
464009;19/05/2021;SORTIES;6;0;1
464009;19/05/2021;ENTREES;7;10;21
464009;19/05/2021;SORTIES;7;0;3
464009;19/05/2021;ENTREES;8;12;13
464009;19/05/2021;SORTIES;8;1;0
464009;19/05/2021;ENTREES;9;9;5
464009;19/05/2021;SORTIES;9;2;2
464009;19/05/2021;ENTREES;10;5;0
464009;19/05/2021;SORTIES;10;3;0
464009;19/05/2021;ENTREES;11;4;1
464009;19/05/2021;SORTIES;11;3;3
464009;19/05/2021;ENTREES;12;4;4
464009;19/05/2021;SORTIES;12;8;3
464009;19/05/2021;ENTREES;13;11;2
464009;19/05/2021;SORTIES;13;3;1
464009;19/05/2021;ENTREES;14;7;2
464009;19/05/2021;SORTIES;14;7;2
464009;19/05/2021;ENTREES;15;6;2
464009;19/05/2021;SORTIES;15;12;6
464009;19/05/2021;ENTREES;16;3;2
464009;19/05/2021;SORTIES;16;4;9
464009;19/05/2021;ENTREES;17;0;4
464009;19/05/2021;SORTIES;17;15;8
464009;19/05/2021;ENTREES;18;2;1
464009;19/05/2021;SORTIES;18;6;19
464009;19/05/2021;ENTREES;19;1;2
464009;19/05/2021;SORTIES;19;8;7
464009;19/05/2021;ENTREES;20;1;3
464009;19/05/2021;SORTIES;20;1;4
464009;19/05/2021;ENTREES;21;0;1
464009;19/05/2021;SORTIES;21;2;3
464009;19/05/2021;ENTREES;22;0;0
464009;19/05/2021;SORTIES;22;0;0
464009;19/05/2021;ENTREES;23;0;0
464009;19/05/2021;SORTIES;23;0;0
464009;20/05/2021;ENTREES;0;0;0
464009;20/05/2021;SORTIES;0;0;0
464009;20/05/2021;ENTREES;1;0;0
464009;20/05/2021;SORTIES;1;0;0
