CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/05/2021;;18/05/2021 19:28;0;;19/05/2021 06:53;AB;464001
464001;19/05/2021;;18/05/2021 21:10;1;;19/05/2021 07:32;AB;464001
464001;19/05/2021;;18/05/2021 19:28;2;;19/05/2021 07:54;HO;464001
464001;19/05/2021;;18/05/2021 19:14;3;;19/05/2021 07:54;AB;464001
464001;19/05/2021;;18/05/2021 19:35;4;;19/05/2021 07:56;HO;464001
464001;19/05/2021;;06/05/2021 18:15;5;;19/05/2021 08:15;AB;464001
464001;19/05/2021;;18/05/2021 18:17;6;;19/05/2021 08:17;AB;464001
464001;19/05/2021;;16/05/2021 19:24;7;;19/05/2021 08:18;AB;464001
464001;19/05/2021;;18/05/2021 17:58;8;;19/05/2021 08:24;AB;464001
464001;19/05/2021;;15/05/2021 17:58;9;;19/05/2021 08:35;AB;464001
464001;19/05/2021;;19/05/2021 07:57;10;;19/05/2021 08:50;HO;464001
464001;19/05/2021;;19/05/2021 05:51;11;;19/05/2021 09:18;AB;464001
464001;19/05/2021;;19/05/2021 06:52;12;;19/05/2021 09:26;AB;464001
464001;19/05/2021;;18/05/2021 22:17;13;;19/05/2021 09:39;AB;464001
464001;19/05/2021;;16/05/2021 19:15;14;;19/05/2021 09:44;HO;464001
464001;19/05/2021;;19/05/2021 08:58;15;;19/05/2021 09:52;HO;464001
464001;19/05/2021;;15/05/2021 12:12;16;;19/05/2021 10:15;AB;464001
464001;19/05/2021;;19/05/2021 08:41;17;;19/05/2021 10:19;HO;464001
464001;19/05/2021;;16/05/2021 18:53;18;;19/05/2021 10:27;AB;464001
464001;19/05/2021;;19/05/2021 05:58;19;;19/05/2021 10:41;AB;464001
464001;19/05/2021;;19/05/2021 07:10;20;;19/05/2021 10:57;HO;464001
464001;19/05/2021;;19/05/2021 09:03;21;;19/05/2021 11:07;AB;464001
464001;19/05/2021;;19/05/2021 09:17;22;;19/05/2021 11:19;HO;464001
464001;19/05/2021;;19/05/2021 07:17;23;;19/05/2021 11:20;AB;464001
464001;19/05/2021;;19/05/2021 09:40;24;;19/05/2021 11:21;AB;464001
464001;19/05/2021;;19/05/2021 08:45;25;;19/05/2021 11:25;HO;464001
464001;19/05/2021;;19/05/2021 06:37;26;;19/05/2021 11:27;AB;464001
464001;19/05/2021;;19/05/2021 09:51;27;;19/05/2021 11:30;HO;464001
464001;19/05/2021;;17/05/2021 06:37;28;;19/05/2021 11:37;HO;464001
464001;19/05/2021;;19/05/2021 10:34;29;;19/05/2021 11:38;HO;464001
464001;19/05/2021;;19/05/2021 09:25;30;;19/05/2021 11:46;HO;464001
464001;19/05/2021;;19/05/2021 11:03;31;;19/05/2021 11:53;HO;464001
464001;19/05/2021;;19/05/2021 08:26;32;;19/05/2021 11:53;HO;464001
464001;19/05/2021;;19/05/2021 08:11;33;;19/05/2021 11:54;HO;464001
464001;19/05/2021;;19/05/2021 09:47;34;;19/05/2021 11:55;HO;464001
464001;19/05/2021;;19/05/2021 08:07;35;;19/05/2021 11:55;AB;464001
464001;19/05/2021;;18/05/2021 15:47;36;;19/05/2021 11:57;AB;464001
464001;19/05/2021;;17/05/2021 18:29;37;;19/05/2021 12:01;AB;464001
464001;19/05/2021;;19/05/2021 09:24;38;;19/05/2021 12:01;HO;464001
464001;19/05/2021;;19/05/2021 07:45;39;;19/05/2021 12:03;AB;464001
464001;19/05/2021;;19/05/2021 09:09;40;;19/05/2021 12:04;AB;464001
464001;19/05/2021;;19/05/2021 09:16;41;;19/05/2021 12:07;AB;464001
464001;19/05/2021;;19/05/2021 08:05;42;;19/05/2021 12:09;AB;464001
464001;19/05/2021;;19/05/2021 05:15;43;;19/05/2021 12:11;AB;464001
464001;19/05/2021;;19/05/2021 11:08;44;;19/05/2021 12:12;HO;464001
464001;19/05/2021;;19/05/2021 09:32;45;;19/05/2021 12:16;AB;464001
464001;19/05/2021;;19/05/2021 07:24;46;;19/05/2021 12:17;AB;464001
464001;19/05/2021;;19/05/2021 07:20;47;;19/05/2021 12:23;AB;464001
464001;19/05/2021;;19/05/2021 04:20;48;;19/05/2021 12:33;AB;464001
464001;19/05/2021;;19/05/2021 08:51;49;;19/05/2021 12:35;AB;464001
464001;19/05/2021;;19/05/2021 03:53;50;;19/05/2021 12:35;AB;464001
464001;19/05/2021;;19/05/2021 04:49;51;;19/05/2021 12:38;AB;464001
464001;19/05/2021;;19/05/2021 06:10;52;;19/05/2021 12:39;AB;464001
464001;19/05/2021;;19/05/2021 09:53;53;;19/05/2021 12:41;HO;464001
464001;19/05/2021;;19/05/2021 04:03;54;;19/05/2021 12:43;AB;464001
464001;19/05/2021;;19/05/2021 09:55;55;;19/05/2021 12:47;AB;464001
464001;19/05/2021;;19/05/2021 12:15;56;;19/05/2021 12:50;HO;464001
464001;19/05/2021;;19/05/2021 08:21;57;;19/05/2021 12:51;AB;464001
464001;19/05/2021;;19/05/2021 08:37;58;;19/05/2021 12:51;AB;464001
464001;19/05/2021;;19/05/2021 10:42;59;;19/05/2021 12:52;HO;464001
464001;19/05/2021;;19/05/2021 09:11;60;;19/05/2021 12:53;AB;464001
464001;19/05/2021;;19/05/2021 10:36;61;;19/05/2021 12:54;HO;464001
464001;19/05/2021;;19/05/2021 08:18;62;;19/05/2021 12:57;AB;464001
464001;19/05/2021;;19/05/2021 06:53;63;;19/05/2021 13:00;HO;464001
464001;19/05/2021;;19/05/2021 07:33;64;;19/05/2021 13:00;AB;464001
464001;19/05/2021;;19/05/2021 11:41;65;;19/05/2021 13:22;HO;464001
464001;19/05/2021;;19/05/2021 11:26;66;;19/05/2021 13:28;HO;464001
464001;19/05/2021;;19/05/2021 07:36;67;;19/05/2021 13:28;AB;464001
464001;19/05/2021;;19/05/2021 11:44;68;;19/05/2021 13:28;HO;464001
464001;19/05/2021;;18/05/2021 18:29;69;;19/05/2021 13:30;AB;464001
464001;19/05/2021;;19/05/2021 07:35;70;;19/05/2021 13:35;AB;464001
464001;19/05/2021;;19/05/2021 10:11;71;;19/05/2021 13:38;HO;464001
464001;19/05/2021;;19/05/2021 09:41;72;;19/05/2021 13:41;AB;464001
464001;19/05/2021;;19/05/2021 06:49;73;;19/05/2021 13:41;AB;464001
464001;19/05/2021;;19/05/2021 07:54;74;;19/05/2021 13:50;HO;464001
464001;19/05/2021;;19/05/2021 12:01;75;;19/05/2021 13:53;HO;464001
464001;19/05/2021;;19/05/2021 06:10;76;;19/05/2021 13:55;AB;464001
464001;19/05/2021;;17/05/2021 10:07;77;;19/05/2021 13:57;AB;464001
464001;19/05/2021;;19/05/2021 10:40;78;;19/05/2021 14:02;HO;464001
464001;19/05/2021;;19/05/2021 09:50;79;;19/05/2021 14:10;AB;464001
464001;19/05/2021;;19/05/2021 12:28;80;;19/05/2021 14:11;HO;464001
464001;19/05/2021;;19/05/2021 10:07;81;;19/05/2021 14:12;HO;464001
464001;19/05/2021;;19/05/2021 05:27;82;;19/05/2021 14:19;AB;464001
464001;19/05/2021;;19/05/2021 05:50;83;;19/05/2021 14:19;HO;464001
464001;19/05/2021;;19/05/2021 00:50;84;;19/05/2021 14:19;AB;464001
464001;19/05/2021;;18/05/2021 20:22;85;;19/05/2021 14:22;AB;464001
464001;19/05/2021;;19/05/2021 11:32;86;;19/05/2021 14:26;HO;464001
464001;19/05/2021;;16/05/2021 00:01;87;;19/05/2021 14:27;AB;464001
464001;19/05/2021;;19/05/2021 09:59;88;;19/05/2021 14:27;HO;464001
464001;19/05/2021;;19/05/2021 12:52;89;;19/05/2021 14:28;HO;464001
464001;19/05/2021;;19/05/2021 09:28;90;;19/05/2021 14:28;HO;464001
464001;19/05/2021;;19/05/2021 09:42;91;;19/05/2021 14:29;HO;464001
464001;19/05/2021;;19/05/2021 13:35;92;;19/05/2021 14:36;HO;464001
464001;19/05/2021;;19/05/2021 11:51;93;;19/05/2021 14:39;HO;464001
464001;19/05/2021;;19/05/2021 08:25;94;;19/05/2021 14:39;HO;464001
464001;19/05/2021;;19/05/2021 09:27;95;;19/05/2021 14:43;HO;464001
464001;19/05/2021;;19/05/2021 10:02;96;;19/05/2021 14:45;HO;464001
464001;19/05/2021;;19/05/2021 09:41;97;;19/05/2021 14:48;AB;464001
464001;19/05/2021;;19/05/2021 11:33;98;;19/05/2021 14:54;AB;464001
464001;19/05/2021;;19/05/2021 06:59;99;;19/05/2021 14:54;HO;464001
464001;19/05/2021;;19/05/2021 11:50;100;;19/05/2021 14:56;HO;464001
464001;19/05/2021;;19/05/2021 07:27;101;;19/05/2021 15:00;AB;464001
464001;19/05/2021;;19/05/2021 11:16;102;;19/05/2021 15:02;HO;464001
464001;19/05/2021;;19/05/2021 05:54;103;;19/05/2021 15:02;AB;464001
464001;19/05/2021;;19/05/2021 10:06;104;;19/05/2021 15:02;HO;464001
464001;19/05/2021;;19/05/2021 12:45;105;;19/05/2021 15:03;HO;464001
464001;19/05/2021;;19/05/2021 11:15;106;;19/05/2021 15:03;HO;464001
464001;19/05/2021;;19/05/2021 11:10;107;;19/05/2021 15:05;HO;464001
464001;19/05/2021;;19/05/2021 09:36;108;;19/05/2021 15:06;AB;464001
464001;19/05/2021;;19/05/2021 09:36;109;;19/05/2021 15:07;HO;464001
464001;19/05/2021;;19/05/2021 11:54;110;;19/05/2021 15:07;HO;464001
464001;19/05/2021;;19/05/2021 10:10;111;;19/05/2021 15:07;HO;464001
464001;19/05/2021;;19/05/2021 09:41;112;;19/05/2021 15:10;HO;464001
464001;19/05/2021;;19/05/2021 09:32;113;;19/05/2021 15:13;HO;464001
464001;19/05/2021;;19/05/2021 09:34;114;;19/05/2021 15:18;HO;464001
464001;19/05/2021;;19/05/2021 10:43;115;;19/05/2021 15:19;HO;464001
464001;19/05/2021;;19/05/2021 10:20;116;;19/05/2021 15:21;HO;464001
464001;19/05/2021;;19/05/2021 09:40;117;;19/05/2021 15:22;HO;464001
464001;19/05/2021;;18/05/2021 08:38;118;;19/05/2021 15:24;AB;464001
464001;19/05/2021;;19/05/2021 11:34;119;;19/05/2021 15:26;HO;464001
464001;19/05/2021;;19/05/2021 08:38;120;;19/05/2021 15:28;HO;464001
464001;19/05/2021;;19/05/2021 12:30;121;;19/05/2021 15:33;AB;464001
464001;19/05/2021;;19/05/2021 05:38;122;;19/05/2021 15:33;AB;464001
464001;19/05/2021;;19/05/2021 05:17;123;;19/05/2021 15:34;AB;464001
464001;19/05/2021;;19/05/2021 11:05;124;;19/05/2021 15:37;AB;464001
464001;19/05/2021;;19/05/2021 11:25;125;;19/05/2021 15:38;AB;464001
464001;19/05/2021;;19/05/2021 08:44;126;;19/05/2021 15:45;AB;464001
464001;19/05/2021;;19/05/2021 08:44;127;;19/05/2021 15:46;HO;464001
464001;19/05/2021;;19/05/2021 06:59;128;;19/05/2021 15:47;HO;464001
464001;19/05/2021;;19/05/2021 13:02;129;;19/05/2021 15:48;HO;464001
464001;19/05/2021;;19/05/2021 10:09;130;;19/05/2021 15:50;HO;464001
464001;19/05/2021;;19/05/2021 10:34;131;;19/05/2021 15:52;HO;464001
464001;19/05/2021;;19/05/2021 09:38;132;;19/05/2021 15:54;HO;464001
464001;19/05/2021;;19/05/2021 11:42;133;;19/05/2021 15:57;AB;464001
464001;19/05/2021;;19/05/2021 14:42;134;;19/05/2021 15:59;HO;464001
464001;19/05/2021;;19/05/2021 08:13;135;;19/05/2021 15:59;HO;464001
464001;19/05/2021;;19/05/2021 10:27;136;;19/05/2021 16:02;HO;464001
464001;19/05/2021;;19/05/2021 11:43;137;;19/05/2021 16:04;AB;464001
464001;19/05/2021;;19/05/2021 14:25;138;;19/05/2021 16:04;HO;464001
464001;19/05/2021;;19/05/2021 15:59;139;;19/05/2021 16:06;HO;464001
464001;19/05/2021;;19/05/2021 11:27;140;;19/05/2021 16:08;AB;464001
464001;19/05/2021;;19/05/2021 11:28;141;;19/05/2021 16:10;AB;464001
464001;19/05/2021;;19/05/2021 13:43;142;;19/05/2021 16:16;HO;464001
464001;19/05/2021;;19/05/2021 15:30;143;;19/05/2021 16:17;HO;464001
464001;19/05/2021;;19/05/2021 08:00;144;;19/05/2021 16:17;HO;464001
464001;19/05/2021;;19/05/2021 08:55;145;;19/05/2021 16:18;HO;464001
464001;19/05/2021;;19/05/2021 12:21;146;;19/05/2021 16:19;AB;464001
464001;19/05/2021;;19/05/2021 11:04;147;;19/05/2021 16:19;AB;464001
464001;19/05/2021;;19/05/2021 05:21;148;;19/05/2021 16:20;AB;464001
464001;19/05/2021;;19/05/2021 15:27;149;;19/05/2021 16:21;HO;464001
464001;19/05/2021;;19/05/2021 08:35;150;;19/05/2021 16:23;AB;464001
464001;19/05/2021;;19/05/2021 13:42;151;;19/05/2021 16:23;HO;464001
464001;19/05/2021;;19/05/2021 11:33;152;;19/05/2021 16:24;HO;464001
464001;19/05/2021;;19/05/2021 07:59;153;;19/05/2021 16:26;HO;464001
464001;19/05/2021;;19/05/2021 13:40;154;;19/05/2021 16:27;AB;464001
464001;19/05/2021;;19/05/2021 13:49;155;;19/05/2021 16:31;HO;464001
464001;19/05/2021;;19/05/2021 11:31;156;;19/05/2021 16:33;HO;464001
464001;19/05/2021;;19/05/2021 13:50;157;;19/05/2021 16:33;AB;464001
464001;19/05/2021;;19/05/2021 08:03;158;;19/05/2021 16:33;HO;464001
464001;19/05/2021;;15/05/2021 20:28;159;;19/05/2021 16:33;AB;464001
464001;19/05/2021;;19/05/2021 14:16;160;;19/05/2021 16:35;HO;464001
464001;19/05/2021;;19/05/2021 13:19;161;;19/05/2021 16:37;HO;464001
464001;19/05/2021;;19/05/2021 06:02;162;;19/05/2021 16:38;HO;464001
464001;19/05/2021;;19/05/2021 12:57;163;;19/05/2021 16:42;AB;464001
464001;19/05/2021;;19/05/2021 12:15;164;;19/05/2021 16:42;AB;464001
464001;19/05/2021;;19/05/2021 13:10;165;;19/05/2021 16:42;HO;464001
464001;19/05/2021;;19/05/2021 13:52;166;;19/05/2021 16:43;HO;464001
464001;19/05/2021;;19/05/2021 07:33;167;;19/05/2021 16:43;HO;464001
464001;19/05/2021;;19/05/2021 14:11;168;;19/05/2021 16:46;HO;464001
464001;19/05/2021;;19/05/2021 07:47;169;;19/05/2021 16:46;AB;464001
464001;19/05/2021;;19/05/2021 12:55;170;;19/05/2021 16:49;AB;464001
464001;19/05/2021;;19/05/2021 13:11;171;;19/05/2021 16:49;HO;464001
464001;19/05/2021;;19/05/2021 11:27;172;;19/05/2021 16:51;HO;464001
464001;19/05/2021;;19/05/2021 08:30;173;;19/05/2021 16:51;HO;464001
464001;19/05/2021;;19/05/2021 15:04;174;;19/05/2021 16:52;HO;464001
464001;19/05/2021;;19/05/2021 15:45;175;;19/05/2021 16:54;HO;464001
464001;19/05/2021;;19/05/2021 11:20;176;;19/05/2021 16:55;HO;464001
464001;19/05/2021;;19/05/2021 13:33;177;;19/05/2021 17:00;HO;464001
464001;19/05/2021;;19/05/2021 07:57;178;;19/05/2021 17:01;AB;464001
464001;19/05/2021;;19/05/2021 13:54;179;;19/05/2021 17:01;HO;464001
464001;19/05/2021;;19/05/2021 16:58;180;;19/05/2021 17:03;HO;464001
464001;19/05/2021;;19/05/2021 08:02;181;;19/05/2021 17:03;AB;464001
464001;19/05/2021;;19/05/2021 13:00;182;;19/05/2021 17:03;HO;464001
464001;19/05/2021;;19/05/2021 11:25;183;;19/05/2021 17:05;HO;464001
464001;19/05/2021;;19/05/2021 12:27;184;;19/05/2021 17:09;AB;464001
464001;19/05/2021;;19/05/2021 15:04;185;;19/05/2021 17:11;HO;464001
464001;19/05/2021;;19/05/2021 15:25;186;;19/05/2021 17:11;HO;464001
464001;19/05/2021;;19/05/2021 11:04;187;;19/05/2021 17:11;AB;464001
464001;19/05/2021;;19/05/2021 14:45;188;;19/05/2021 17:12;HO;464001
464001;19/05/2021;;19/05/2021 16:00;189;;19/05/2021 17:12;HO;464001
464001;19/05/2021;;19/05/2021 08:13;190;;19/05/2021 17:13;HO;464001
464001;19/05/2021;;19/05/2021 12:36;191;;19/05/2021 17:14;AB;464001
464001;19/05/2021;;19/05/2021 10:06;192;;19/05/2021 17:15;HO;464001
464001;19/05/2021;;19/05/2021 14:05;193;;19/05/2021 17:16;HO;464001
464001;19/05/2021;;19/05/2021 08:15;194;;19/05/2021 17:18;AB;464001
464001;19/05/2021;;19/05/2021 08:31;195;;19/05/2021 17:20;HO;464001
464001;19/05/2021;;19/05/2021 12:49;196;;19/05/2021 17:20;AB;464001
464001;19/05/2021;;19/05/2021 11:25;197;;19/05/2021 17:21;HO;464001
464001;19/05/2021;;19/05/2021 15:59;198;;19/05/2021 17:21;HO;464001
464001;19/05/2021;;19/05/2021 07:50;199;;19/05/2021 17:24;HO;464001
464001;19/05/2021;;19/05/2021 08:24;200;;19/05/2021 17:25;HO;464001
464001;19/05/2021;;19/05/2021 15:04;201;;19/05/2021 17:26;AB;464001
464001;19/05/2021;;19/05/2021 08:34;202;;19/05/2021 17:27;AB;464001
464001;19/05/2021;;19/05/2021 14:04;203;;19/05/2021 17:29;HO;464001
464001;19/05/2021;;19/05/2021 15:34;204;;19/05/2021 17:30;HO;464001
464001;19/05/2021;;19/05/2021 15:15;205;;19/05/2021 17:30;HO;464001
464001;19/05/2021;;19/05/2021 09:07;206;;19/05/2021 17:30;AB;464001
464001;19/05/2021;;19/05/2021 14:39;207;;19/05/2021 17:38;HO;464001
464001;19/05/2021;;19/05/2021 11:48;208;;19/05/2021 17:38;HO;464001
464001;19/05/2021;;19/05/2021 08:14;209;;19/05/2021 17:40;HO;464001
464001;19/05/2021;;19/05/2021 11:29;210;;19/05/2021 17:41;AB;464001
464001;19/05/2021;;19/05/2021 14:05;211;;19/05/2021 17:44;AB;464001
464001;19/05/2021;;19/05/2021 08:58;212;;19/05/2021 17:45;AB;464001
464001;19/05/2021;;19/05/2021 14:26;213;;19/05/2021 17:45;AB;464001
464001;19/05/2021;;19/05/2021 12:43;214;;19/05/2021 17:45;HO;464001
464001;19/05/2021;;19/05/2021 15:05;215;;19/05/2021 17:49;HO;464001
464001;19/05/2021;;19/05/2021 13:05;216;;19/05/2021 17:50;AB;464001
464001;19/05/2021;;19/05/2021 15:08;217;;19/05/2021 17:51;HO;464001
464001;19/05/2021;;19/05/2021 09:52;218;;19/05/2021 17:51;AB;464001
464001;19/05/2021;;19/05/2021 08:44;219;;19/05/2021 17:52;AB;464001
464001;19/05/2021;;19/05/2021 08:25;220;;19/05/2021 17:52;AB;464001
464001;19/05/2021;;19/05/2021 07:38;221;;19/05/2021 17:53;HO;464001
464001;19/05/2021;;19/05/2021 15:15;222;;19/05/2021 17:53;HO;464001
464001;19/05/2021;;19/05/2021 07:18;223;;19/05/2021 17:54;AB;464001
464001;19/05/2021;;19/05/2021 06:23;224;;19/05/2021 17:54;HO;464001
464001;19/05/2021;;19/05/2021 08:24;225;;19/05/2021 17:54;HO;464001
464001;19/05/2021;;19/05/2021 15:47;226;;19/05/2021 17:55;HO;464001
464001;19/05/2021;;19/05/2021 10:09;227;;19/05/2021 17:55;AB;464001
464001;19/05/2021;;19/05/2021 14:36;228;;19/05/2021 17:56;HO;464001
464001;19/05/2021;;19/05/2021 09:20;229;;19/05/2021 17:58;AB;464001
464001;19/05/2021;;19/05/2021 13:26;230;;19/05/2021 17:59;AB;464001
464001;19/05/2021;;19/05/2021 16:33;231;;19/05/2021 18:00;HO;464001
464001;19/05/2021;;19/05/2021 12:22;232;;19/05/2021 18:00;HO;464001
464001;19/05/2021;;19/05/2021 17:21;233;;19/05/2021 18:03;HO;464001
464001;19/05/2021;;19/05/2021 10:52;234;;19/05/2021 18:07;HO;464001
464001;19/05/2021;;19/05/2021 06:50;235;;19/05/2021 18:07;AB;464001
464001;19/05/2021;;19/05/2021 08:54;236;;19/05/2021 18:07;HO;464001
464001;19/05/2021;;19/05/2021 08:37;237;;19/05/2021 18:08;AB;464001
464001;19/05/2021;;19/05/2021 16:35;238;;19/05/2021 18:09;HO;464001
464001;19/05/2021;;19/05/2021 16:50;239;;19/05/2021 18:09;HO;464001
464001;19/05/2021;;19/05/2021 11:15;240;;19/05/2021 18:10;HO;464001
464001;19/05/2021;;19/05/2021 07:00;241;;19/05/2021 18:12;AB;464001
464001;19/05/2021;;19/05/2021 13:59;242;;19/05/2021 18:14;HO;464001
464001;19/05/2021;;19/05/2021 10:36;243;;19/05/2021 18:15;AB;464001
464001;19/05/2021;;19/05/2021 09:28;244;;19/05/2021 18:15;AB;464001
464001;19/05/2021;;19/05/2021 15:51;245;;19/05/2021 18:16;AB;464001
464001;19/05/2021;;19/05/2021 06:45;246;;19/05/2021 18:16;HO;464001
464001;19/05/2021;;19/05/2021 08:00;247;;19/05/2021 18:17;AB;464001
464001;19/05/2021;;19/05/2021 08:24;248;;19/05/2021 18:17;AB;464001
464001;19/05/2021;;19/05/2021 13:21;249;;19/05/2021 18:17;HO;464001
464001;19/05/2021;;19/05/2021 16:19;250;;19/05/2021 18:18;HO;464001
464001;19/05/2021;;19/05/2021 09:32;251;;19/05/2021 18:18;AB;464001
464001;19/05/2021;;19/05/2021 14:37;252;;19/05/2021 18:19;HO;464001
464001;19/05/2021;;19/05/2021 08:47;253;;19/05/2021 18:19;AB;464001
464001;19/05/2021;;19/05/2021 14:15;254;;19/05/2021 18:19;HO;464001
464001;19/05/2021;;19/05/2021 09:24;255;;19/05/2021 18:19;HO;464001
464001;19/05/2021;;19/05/2021 10:00;256;;19/05/2021 18:20;HO;464001
464001;19/05/2021;;19/05/2021 15:25;257;;19/05/2021 18:20;HO;464001
464001;19/05/2021;;19/05/2021 09:52;258;;19/05/2021 18:21;HO;464001
464001;19/05/2021;;19/05/2021 09:24;259;;19/05/2021 18:22;AB;464001
464001;19/05/2021;;19/05/2021 13:53;260;;19/05/2021 18:23;AB;464001
464001;19/05/2021;;19/05/2021 08:44;261;;19/05/2021 18:24;HO;464001
464001;19/05/2021;;19/05/2021 09:24;262;;19/05/2021 18:24;AB;464001
464001;19/05/2021;;19/05/2021 09:20;263;;19/05/2021 18:25;AB;464001
464001;19/05/2021;;19/05/2021 08:06;264;;19/05/2021 18:25;HO;464001
464001;19/05/2021;;19/05/2021 07:56;265;;19/05/2021 18:25;AB;464001
464001;19/05/2021;;19/05/2021 09:05;266;;19/05/2021 18:26;AB;464001
464001;19/05/2021;;19/05/2021 17:00;267;;19/05/2021 18:29;HO;464001
464001;19/05/2021;;19/05/2021 08:46;268;;19/05/2021 18:30;HO;464001
464001;19/05/2021;;19/05/2021 07:19;269;;19/05/2021 18:32;HO;464001
464001;19/05/2021;;19/05/2021 09:42;270;;19/05/2021 18:33;HO;464001
464001;19/05/2021;;19/05/2021 08:06;271;;19/05/2021 18:33;AB;464001
464001;19/05/2021;;19/05/2021 09:50;272;;19/05/2021 18:34;HO;464001
464001;19/05/2021;;19/05/2021 16:57;273;;19/05/2021 18:42;HO;464001
464001;19/05/2021;;19/05/2021 12:22;274;;19/05/2021 18:43;HO;464001
464001;19/05/2021;;19/05/2021 09:05;275;;19/05/2021 18:43;AB;464001
464001;19/05/2021;;19/05/2021 15:12;276;;19/05/2021 18:43;HO;464001
464001;19/05/2021;;19/05/2021 15:47;277;;19/05/2021 18:46;HO;464001
464001;19/05/2021;;19/05/2021 08:53;278;;19/05/2021 18:49;HO;464001
464001;19/05/2021;;19/05/2021 08:29;279;;19/05/2021 18:49;HO;464001
464001;19/05/2021;;19/05/2021 08:00;280;;19/05/2021 18:49;HO;464001
464001;19/05/2021;;19/05/2021 09:10;281;;19/05/2021 18:50;AB;464001
464001;19/05/2021;;19/05/2021 07:22;282;;19/05/2021 18:50;HO;464001
464001;19/05/2021;;19/05/2021 08:30;283;;19/05/2021 18:50;AB;464001
464001;19/05/2021;;19/05/2021 08:01;284;;19/05/2021 18:51;AB;464001
464001;19/05/2021;;19/05/2021 09:26;285;;19/05/2021 18:51;AB;464001
464001;19/05/2021;;19/05/2021 10:00;286;;19/05/2021 18:51;HO;464001
464001;19/05/2021;;19/05/2021 17:51;287;;19/05/2021 18:51;HO;464001
464001;19/05/2021;;19/05/2021 16:10;288;;19/05/2021 18:52;AB;464001
464001;19/05/2021;;19/05/2021 15:02;289;;19/05/2021 18:52;HO;464001
464001;19/05/2021;;19/05/2021 08:38;290;;19/05/2021 18:54;AB;464001
464001;19/05/2021;;19/05/2021 09:59;291;;19/05/2021 18:56;HO;464001
464001;19/05/2021;;19/05/2021 09:05;292;;19/05/2021 18:57;HO;464001
464001;19/05/2021;;19/05/2021 08:05;293;;19/05/2021 18:58;AB;464001
464001;19/05/2021;;19/05/2021 14:33;294;;19/05/2021 18:59;HO;464001
464001;19/05/2021;;19/05/2021 08:52;295;;19/05/2021 18:59;HO;464001
464001;19/05/2021;;19/05/2021 13:49;296;;19/05/2021 18:59;HO;464001
464001;19/05/2021;;19/05/2021 12:45;297;;19/05/2021 19:00;HO;464001
464001;19/05/2021;;19/05/2021 10:36;298;;19/05/2021 19:05;HO;464001
464001;19/05/2021;;19/05/2021 17:04;299;;19/05/2021 19:08;HO;464001
464001;19/05/2021;;19/05/2021 07:35;300;;19/05/2021 19:12;AB;464001
464001;19/05/2021;;19/05/2021 09:43;301;;19/05/2021 19:13;HO;464001
464001;19/05/2021;;19/05/2021 11:14;302;;19/05/2021 19:14;AB;464001
464001;19/05/2021;;19/05/2021 09:23;303;;19/05/2021 19:15;HO;464001
464001;19/05/2021;;19/05/2021 09:41;304;;19/05/2021 19:15;AB;464001
464001;19/05/2021;;19/05/2021 08:52;305;;19/05/2021 19:16;AB;464001
464001;19/05/2021;;19/05/2021 14:29;306;;19/05/2021 19:16;HO;464001
464001;19/05/2021;;19/05/2021 10:36;307;;19/05/2021 19:17;AB;464001
464001;19/05/2021;;19/05/2021 16:51;308;;19/05/2021 19:17;HO;464001
464001;19/05/2021;;19/05/2021 11:18;309;;19/05/2021 19:17;HO;464001
464001;19/05/2021;;19/05/2021 08:18;310;;19/05/2021 19:17;AB;464001
464001;19/05/2021;;19/05/2021 16:31;311;;19/05/2021 19:17;HO;464001
464001;19/05/2021;;19/05/2021 11:05;312;;19/05/2021 19:18;HO;464001
464001;19/05/2021;;19/05/2021 09:42;313;;19/05/2021 19:18;AB;464001
464001;19/05/2021;;19/05/2021 10:46;314;;19/05/2021 19:18;HO;464001
464001;19/05/2021;;19/05/2021 09:41;315;;19/05/2021 19:18;HO;464001
464001;19/05/2021;;19/05/2021 07:47;316;;19/05/2021 19:19;AB;464001
464001;19/05/2021;;19/05/2021 10:26;317;;19/05/2021 19:19;AB;464001
464001;19/05/2021;;19/05/2021 12:32;318;;19/05/2021 19:20;AB;464001
464001;19/05/2021;;19/05/2021 08:30;319;;19/05/2021 19:21;AB;464001
464001;19/05/2021;;19/05/2021 16:37;320;;19/05/2021 19:21;HO;464001
464001;19/05/2021;;19/05/2021 08:41;321;;19/05/2021 19:24;HO;464001
464001;19/05/2021;;19/05/2021 09:22;322;;19/05/2021 19:24;HO;464001
464001;19/05/2021;;19/05/2021 11:23;323;;19/05/2021 19:26;AB;464001
464001;19/05/2021;;19/05/2021 08:24;324;;19/05/2021 19:27;HO;464001
464001;19/05/2021;;19/05/2021 17:34;325;;19/05/2021 19:28;HO;464001
464001;19/05/2021;;19/05/2021 13:16;326;;19/05/2021 19:29;AB;464001
464001;19/05/2021;;19/05/2021 09:25;327;;19/05/2021 19:29;HO;464001
464001;19/05/2021;;19/05/2021 10:35;328;;19/05/2021 19:29;AB;464001
464001;19/05/2021;;19/05/2021 09:12;329;;19/05/2021 19:30;AB;464001
464001;19/05/2021;;19/05/2021 10:51;330;;19/05/2021 19:31;HO;464001
