CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/05/2021;;17/05/2021 17:09;0;;19/05/2021 11:20;AB;464008
464008;19/05/2021;;18/05/2021 23:32;1;;19/05/2021 11:20;AB;464008
464008;19/05/2021;;18/05/2021 23:43;2;;19/05/2021 11:20;AB;464008
464008;19/05/2021;;18/05/2021 23:31;3;;19/05/2021 11:20;AB;464008
464008;19/05/2021;;18/05/2021 23:31;4;;19/05/2021 11:20;AB;464008
464008;19/05/2021;;18/05/2021 23:31;5;;19/05/2021 11:21;AB;464008
464008;19/05/2021;;19/05/2021 07:16;6;;19/05/2021 11:42;HO;464008
464008;19/05/2021;;19/05/2021 07:18;7;;19/05/2021 12:06;AB;464008
464008;19/05/2021;;19/05/2021 08:58;8;;19/05/2021 12:16;AB;464008
464008;19/05/2021;;19/05/2021 11:20;9;;19/05/2021 12:21;AB;464008
464008;19/05/2021;;19/05/2021 03:58;10;;19/05/2021 12:37;AB;464008
464008;19/05/2021;;19/05/2021 08:22;11;;19/05/2021 12:42;AB;464008
464008;19/05/2021;;19/05/2021 10:19;12;;19/05/2021 12:45;AB;464008
464008;19/05/2021;;19/05/2021 04:03;13;;19/05/2021 12:56;AB;464008
464008;19/05/2021;;19/05/2021 08:46;14;;19/05/2021 13:24;HO;464008
464008;19/05/2021;;19/05/2021 10:36;15;;19/05/2021 13:37;HO;464008
464008;19/05/2021;;19/05/2021 13:21;16;;19/05/2021 13:42;HO;464008
464008;19/05/2021;;19/05/2021 13:56;17;;19/05/2021 13:57;HO;464008
464008;19/05/2021;;19/05/2021 13:57;18;;19/05/2021 13:59;AB;464008
464008;19/05/2021;;19/05/2021 13:15;19;;19/05/2021 14:27;HO;464008
464008;19/05/2021;;19/05/2021 08:16;20;;19/05/2021 14:47;HO;464008
464008;19/05/2021;;19/05/2021 10:24;21;;19/05/2021 14:49;HO;464008
464008;19/05/2021;;19/05/2021 11:47;22;;19/05/2021 15:02;AB;464008
464008;19/05/2021;;19/05/2021 06:42;23;;19/05/2021 15:07;AB;464008
464008;19/05/2021;;19/05/2021 10:31;24;;19/05/2021 15:21;HO;464008
464008;19/05/2021;;19/05/2021 12:49;25;;19/05/2021 15:36;HO;464008
464008;19/05/2021;;19/05/2021 10:14;26;;19/05/2021 15:46;HO;464008
464008;19/05/2021;;19/05/2021 11:03;27;;19/05/2021 16:21;AB;464008
464008;19/05/2021;;19/05/2021 07:00;28;;19/05/2021 16:24;AB;464008
464008;19/05/2021;;19/05/2021 06:51;29;;19/05/2021 16:25;AB;464008
464008;19/05/2021;;19/05/2021 07:12;30;;19/05/2021 16:26;AB;464008
464008;19/05/2021;;19/05/2021 06:51;31;;19/05/2021 16:29;AB;464008
464008;19/05/2021;;19/05/2021 09:54;32;;19/05/2021 16:29;AB;464008
464008;19/05/2021;;19/05/2021 06:53;33;;19/05/2021 16:38;AB;464008
464008;19/05/2021;;19/05/2021 16:26;34;;19/05/2021 16:45;HO;464008
464008;19/05/2021;;19/05/2021 14:14;35;;19/05/2021 16:58;HO;464008
464008;19/05/2021;;19/05/2021 11:42;36;;19/05/2021 17:00;HO;464008
464008;19/05/2021;;19/05/2021 14:48;37;;19/05/2021 17:02;HO;464008
464008;19/05/2021;;19/05/2021 16:46;38;;19/05/2021 17:04;AB;464008
464008;19/05/2021;;19/05/2021 12:49;39;;19/05/2021 17:13;AB;464008
464008;19/05/2021;;19/05/2021 13:57;40;;19/05/2021 17:16;HO;464008
464008;19/05/2021;;19/05/2021 12:26;41;;19/05/2021 17:25;HO;464008
464008;19/05/2021;;19/05/2021 13:11;42;;19/05/2021 17:29;HO;464008
464008;19/05/2021;;19/05/2021 10:47;43;;19/05/2021 17:33;HO;464008
464008;19/05/2021;;19/05/2021 08:27;44;;19/05/2021 17:42;HO;464008
464008;19/05/2021;;19/05/2021 08:05;45;;19/05/2021 17:50;AB;464008
464008;19/05/2021;;19/05/2021 14:32;46;;19/05/2021 18:04;HO;464008
464008;19/05/2021;;19/05/2021 13:52;47;;19/05/2021 18:09;AB;464008
464008;19/05/2021;;19/05/2021 09:59;48;;19/05/2021 18:15;AB;464008
464008;19/05/2021;;19/05/2021 09:49;49;;19/05/2021 18:23;AB;464008
464008;19/05/2021;;19/05/2021 13:25;50;;19/05/2021 18:25;AB;464008
464008;19/05/2021;;19/05/2021 13:13;51;;19/05/2021 18:29;HO;464008
464008;19/05/2021;;19/05/2021 06:52;52;;19/05/2021 18:38;AB;464008
464008;19/05/2021;;19/05/2021 09:57;53;;19/05/2021 19:00;HO;464008
464008;19/05/2021;;19/05/2021 10:39;54;;19/05/2021 19:15;HO;464008
464008;19/05/2021;;19/05/2021 08:47;55;;19/05/2021 19:22;HO;464008
464008;19/05/2021;;19/05/2021 08:45;56;;19/05/2021 19:23;HO;464008
464008;19/05/2021;;19/05/2021 11:10;57;;19/05/2021 19:39;AB;464008
464008;19/05/2021;;19/05/2021 09:45;58;;19/05/2021 19:58;AB;464008
464008;19/05/2021;;19/05/2021 14:07;59;;19/05/2021 20:21;AB;464008
464008;19/05/2021;;19/05/2021 20:44;60;;19/05/2021 20:45;HO;464008
464008;19/05/2021;;19/05/2021 11:16;61;;19/05/2021 21:35;AB;464008
464008;19/05/2021;;19/05/2021 11:50;62;;19/05/2021 21:36;AB;464008
464008;19/05/2021;;19/05/2021 21:37;63;;19/05/2021 21:45;AB;464008
464008;19/05/2021;;19/05/2021 21:25;64;;19/05/2021 21:46;AB;464008
464008;19/05/2021;;19/05/2021 13:35;65;;19/05/2021 21:48;AB;464008
464008;19/05/2021;;19/05/2021 11:04;66;;19/05/2021 21:48;AB;464008
464008;19/05/2021;;19/05/2021 22:45;67;;19/05/2021 22:46;AB;464008
464008;20/05/2021;;19/05/2021 16:52;68;;20/05/2021 00:51;AB;464008
