CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/05/2021;;18/05/2021 15:09;0;;19/05/2021 06:34;AB;464007
464007;19/05/2021;;19/05/2021 06:26;1;;19/05/2021 07:21;HO;464007
464007;19/05/2021;;18/05/2021 19:38;2;;19/05/2021 07:40;AB;464007
464007;19/05/2021;;18/05/2021 17:17;3;;19/05/2021 07:46;AB;464007
464007;19/05/2021;;19/05/2021 07:09;4;;19/05/2021 08:54;HO;464007
464007;19/05/2021;;19/05/2021 09:01;5;;19/05/2021 09:36;HO;464007
464007;19/05/2021;;19/05/2021 07:44;6;;19/05/2021 10:05;HO;464007
464007;19/05/2021;;19/05/2021 08:16;7;;19/05/2021 10:29;HO;464007
464007;19/05/2021;;19/05/2021 09:35;8;;19/05/2021 10:40;HO;464007
464007;19/05/2021;;19/05/2021 08:47;9;;19/05/2021 10:55;AB;464007
464007;19/05/2021;;19/05/2021 09:27;10;;19/05/2021 10:57;HO;464007
464007;19/05/2021;;19/05/2021 10:15;11;;19/05/2021 11:08;AB;464007
464007;19/05/2021;;19/05/2021 08:18;12;;19/05/2021 11:11;HO;464007
464007;19/05/2021;;19/05/2021 08:54;13;;19/05/2021 11:16;HO;464007
464007;19/05/2021;;19/05/2021 09:19;14;;19/05/2021 11:19;HO;464007
464007;19/05/2021;;19/05/2021 09:58;15;;19/05/2021 11:37;HO;464007
464007;19/05/2021;;19/05/2021 09:01;16;;19/05/2021 11:47;HO;464007
464007;19/05/2021;;19/05/2021 09:46;17;;19/05/2021 12:02;HO;464007
464007;19/05/2021;;19/05/2021 10:11;18;;19/05/2021 12:05;HO;464007
464007;19/05/2021;;19/05/2021 08:52;19;;19/05/2021 12:05;AB;464007
464007;19/05/2021;;19/05/2021 09:47;20;;19/05/2021 12:09;HO;464007
464007;19/05/2021;;19/05/2021 10:31;21;;19/05/2021 12:15;AB;464007
464007;19/05/2021;;19/05/2021 10:11;22;;19/05/2021 12:18;AB;464007
464007;19/05/2021;;19/05/2021 10:00;23;;19/05/2021 12:22;HO;464007
464007;19/05/2021;;19/05/2021 12:09;24;;19/05/2021 12:25;AB;464007
464007;19/05/2021;;19/05/2021 08:45;25;;19/05/2021 12:32;HO;464007
464007;19/05/2021;;19/05/2021 09:21;26;;19/05/2021 12:33;AB;464007
464007;19/05/2021;;19/05/2021 10:52;27;;19/05/2021 12:37;HO;464007
464007;19/05/2021;;19/05/2021 08:36;28;;19/05/2021 12:42;AB;464007
464007;19/05/2021;;19/05/2021 09:49;29;;19/05/2021 12:44;AB;464007
464007;19/05/2021;;19/05/2021 07:49;30;;19/05/2021 12:44;AB;464007
464007;19/05/2021;;19/05/2021 07:25;31;;19/05/2021 12:45;AB;464007
464007;19/05/2021;;19/05/2021 07:38;32;;19/05/2021 12:46;AB;464007
464007;19/05/2021;;19/05/2021 09:49;33;;19/05/2021 12:48;HO;464007
464007;19/05/2021;;19/05/2021 07:47;34;;19/05/2021 12:49;AB;464007
464007;19/05/2021;;19/05/2021 09:26;35;;19/05/2021 12:55;AB;464007
464007;19/05/2021;;19/05/2021 09:36;36;;19/05/2021 13:09;AB;464007
464007;19/05/2021;;19/05/2021 11:56;37;;19/05/2021 13:24;AB;464007
464007;19/05/2021;;19/05/2021 08:31;38;;19/05/2021 13:35;AB;464007
464007;19/05/2021;;19/05/2021 07:24;39;;19/05/2021 13:44;HO;464007
464007;19/05/2021;;18/05/2021 16:53;40;;19/05/2021 13:47;HO;464007
464007;19/05/2021;;19/05/2021 08:22;41;;19/05/2021 13:48;AB;464007
464007;19/05/2021;;19/05/2021 08:17;42;;19/05/2021 13:48;AB;464007
464007;19/05/2021;;19/05/2021 09:59;43;;19/05/2021 13:55;HO;464007
464007;19/05/2021;;19/05/2021 10:14;44;;19/05/2021 14:01;HO;464007
464007;19/05/2021;;19/05/2021 06:53;45;;19/05/2021 14:03;AB;464007
464007;19/05/2021;;19/05/2021 10:32;46;;19/05/2021 14:16;HO;464007
464007;19/05/2021;;19/05/2021 09:09;47;;19/05/2021 14:21;AB;464007
464007;19/05/2021;;19/05/2021 09:15;48;;19/05/2021 14:21;AB;464007
464007;19/05/2021;;19/05/2021 06:40;49;;19/05/2021 14:33;AB;464007
464007;19/05/2021;;19/05/2021 13:10;50;;19/05/2021 14:34;AB;464007
464007;19/05/2021;;19/05/2021 11:13;51;;19/05/2021 14:35;HO;464007
464007;19/05/2021;;19/05/2021 08:21;52;;19/05/2021 14:35;AB;464007
464007;19/05/2021;;19/05/2021 12:53;53;;19/05/2021 14:36;HO;464007
464007;19/05/2021;;19/05/2021 12:28;54;;19/05/2021 14:38;HO;464007
464007;19/05/2021;;19/05/2021 09:26;55;;19/05/2021 14:46;HO;464007
464007;19/05/2021;;19/05/2021 13:31;56;;19/05/2021 14:46;AB;464007
464007;19/05/2021;;19/05/2021 06:52;57;;19/05/2021 14:49;AB;464007
464007;19/05/2021;;19/05/2021 12:52;58;;19/05/2021 14:54;HO;464007
464007;19/05/2021;;19/05/2021 13:38;59;;19/05/2021 14:58;AB;464007
464007;19/05/2021;;19/05/2021 09:43;60;;19/05/2021 14:58;AB;464007
464007;19/05/2021;;19/05/2021 14:15;61;;19/05/2021 14:59;HO;464007
464007;19/05/2021;;19/05/2021 10:55;62;;19/05/2021 15:01;AB;464007
464007;19/05/2021;;19/05/2021 10:08;63;;19/05/2021 15:05;HO;464007
464007;19/05/2021;;18/05/2021 18:04;64;;19/05/2021 15:22;AB;464007
464007;19/05/2021;;19/05/2021 10:29;65;;19/05/2021 15:24;HO;464007
464007;19/05/2021;;19/05/2021 14:07;66;;19/05/2021 15:25;HO;464007
464007;19/05/2021;;19/05/2021 08:42;67;;19/05/2021 15:36;AB;464007
464007;19/05/2021;;19/05/2021 07:42;68;;19/05/2021 15:38;HO;464007
464007;19/05/2021;;19/05/2021 14:15;69;;19/05/2021 15:39;HO;464007
464007;19/05/2021;;19/05/2021 14:29;70;;19/05/2021 15:41;HO;464007
464007;19/05/2021;;19/05/2021 09:52;71;;19/05/2021 15:44;HO;464007
464007;19/05/2021;;19/05/2021 11:41;72;;19/05/2021 15:45;HO;464007
464007;19/05/2021;;19/05/2021 10:12;73;;19/05/2021 15:48;HO;464007
464007;19/05/2021;;19/05/2021 13:38;74;;19/05/2021 15:54;AB;464007
464007;19/05/2021;;19/05/2021 15:03;75;;19/05/2021 15:56;AB;464007
464007;19/05/2021;;19/05/2021 07:34;76;;19/05/2021 15:59;AB;464007
464007;19/05/2021;;19/05/2021 10:23;77;;19/05/2021 16:14;HO;464007
464007;19/05/2021;;19/05/2021 09:09;78;;19/05/2021 16:16;HO;464007
464007;19/05/2021;;19/05/2021 11:00;79;;19/05/2021 16:17;HO;464007
464007;19/05/2021;;19/05/2021 07:43;80;;19/05/2021 16:17;AB;464007
464007;19/05/2021;;19/05/2021 10:12;81;;19/05/2021 16:19;HO;464007
464007;19/05/2021;;19/05/2021 07:37;82;;19/05/2021 16:20;AB;464007
464007;19/05/2021;;19/05/2021 15:04;83;;19/05/2021 16:23;HO;464007
464007;19/05/2021;;19/05/2021 13:18;84;;19/05/2021 16:23;HO;464007
464007;19/05/2021;;19/05/2021 13:32;85;;19/05/2021 16:24;HO;464007
464007;19/05/2021;;19/05/2021 13:55;86;;19/05/2021 16:24;AB;464007
464007;19/05/2021;;19/05/2021 08:20;87;;19/05/2021 16:28;AB;464007
464007;19/05/2021;;19/05/2021 14:52;88;;19/05/2021 16:29;HO;464007
464007;19/05/2021;;19/05/2021 13:33;89;;19/05/2021 16:30;AB;464007
464007;19/05/2021;;19/05/2021 08:13;90;;19/05/2021 16:32;AB;464007
464007;19/05/2021;;19/05/2021 07:25;91;;19/05/2021 16:39;HO;464007
464007;19/05/2021;;19/05/2021 15:19;92;;19/05/2021 16:40;HO;464007
464007;19/05/2021;;19/05/2021 08:05;93;;19/05/2021 16:48;AB;464007
464007;19/05/2021;;19/05/2021 14:13;94;;19/05/2021 16:48;HO;464007
464007;19/05/2021;;19/05/2021 13:00;95;;19/05/2021 16:50;HO;464007
464007;19/05/2021;;19/05/2021 12:37;96;;19/05/2021 16:52;HO;464007
464007;19/05/2021;;19/05/2021 14:30;97;;19/05/2021 16:54;HO;464007
464007;19/05/2021;;19/05/2021 08:39;98;;19/05/2021 16:55;HO;464007
464007;19/05/2021;;19/05/2021 15:02;99;;19/05/2021 16:56;HO;464007
464007;19/05/2021;;19/05/2021 07:53;100;;19/05/2021 16:58;AB;464007
464007;19/05/2021;;19/05/2021 07:57;101;;19/05/2021 17:01;HO;464007
464007;19/05/2021;;19/05/2021 12:59;102;;19/05/2021 17:02;HO;464007
464007;19/05/2021;;19/05/2021 15:20;103;;19/05/2021 17:03;HO;464007
464007;19/05/2021;;19/05/2021 07:34;104;;19/05/2021 17:05;AB;464007
464007;19/05/2021;;19/05/2021 10:20;105;;19/05/2021 17:08;HO;464007
464007;19/05/2021;;19/05/2021 12:24;106;;19/05/2021 17:13;AB;464007
464007;19/05/2021;;19/05/2021 08:08;107;;19/05/2021 17:14;AB;464007
464007;19/05/2021;;19/05/2021 08:01;108;;19/05/2021 17:15;AB;464007
464007;19/05/2021;;19/05/2021 13:33;109;;19/05/2021 17:15;AB;464007
464007;19/05/2021;;19/05/2021 08:25;110;;19/05/2021 17:16;AB;464007
464007;19/05/2021;;19/05/2021 16:26;111;;19/05/2021 17:17;AB;464007
464007;19/05/2021;;19/05/2021 07:41;112;;19/05/2021 17:21;AB;464007
464007;19/05/2021;;19/05/2021 08:05;113;;19/05/2021 17:26;AB;464007
464007;19/05/2021;;19/05/2021 08:10;114;;19/05/2021 17:27;HO;464007
464007;19/05/2021;;19/05/2021 07:27;115;;19/05/2021 17:27;AB;464007
464007;19/05/2021;;19/05/2021 07:49;116;;19/05/2021 17:27;AB;464007
464007;19/05/2021;;19/05/2021 14:53;117;;19/05/2021 17:28;HO;464007
464007;19/05/2021;;19/05/2021 07:23;118;;19/05/2021 17:29;AB;464007
464007;19/05/2021;;19/05/2021 13:44;119;;19/05/2021 17:29;HO;464007
464007;19/05/2021;;19/05/2021 14:21;120;;19/05/2021 17:33;HO;464007
464007;19/05/2021;;19/05/2021 14:05;121;;19/05/2021 17:35;AB;464007
464007;19/05/2021;;19/05/2021 08:13;122;;19/05/2021 17:35;AB;464007
464007;19/05/2021;;19/05/2021 07:22;123;;19/05/2021 17:36;AB;464007
464007;19/05/2021;;19/05/2021 09:35;124;;19/05/2021 17:40;AB;464007
464007;19/05/2021;;19/05/2021 07:56;125;;19/05/2021 17:41;AB;464007
464007;19/05/2021;;19/05/2021 15:41;126;;19/05/2021 17:41;AB;464007
464007;19/05/2021;;19/05/2021 10:20;127;;19/05/2021 17:42;AB;464007
464007;19/05/2021;;19/05/2021 09:14;128;;19/05/2021 17:43;AB;464007
464007;19/05/2021;;19/05/2021 06:27;129;;19/05/2021 17:47;AB;464007
464007;19/05/2021;;19/05/2021 16:00;130;;19/05/2021 17:48;HO;464007
464007;19/05/2021;;19/05/2021 15:10;131;;19/05/2021 17:49;AB;464007
464007;19/05/2021;;19/05/2021 08:14;132;;19/05/2021 17:51;AB;464007
464007;19/05/2021;;19/05/2021 16:04;133;;19/05/2021 17:52;HO;464007
464007;19/05/2021;;19/05/2021 13:10;134;;19/05/2021 17:54;AB;464007
464007;19/05/2021;;19/05/2021 15:29;135;;19/05/2021 17:55;HO;464007
464007;19/05/2021;;19/05/2021 06:42;136;;19/05/2021 17:56;AB;464007
464007;19/05/2021;;19/05/2021 08:05;137;;19/05/2021 17:59;AB;464007
464007;19/05/2021;;19/05/2021 08:13;138;;19/05/2021 17:59;HO;464007
464007;19/05/2021;;19/05/2021 10:52;139;;19/05/2021 18:00;HO;464007
464007;19/05/2021;;19/05/2021 14:52;140;;19/05/2021 18:01;AB;464007
464007;19/05/2021;;19/05/2021 09:22;141;;19/05/2021 18:06;AB;464007
464007;19/05/2021;;19/05/2021 07:44;142;;19/05/2021 18:08;AB;464007
464007;19/05/2021;;19/05/2021 09:32;143;;19/05/2021 18:09;AB;464007
464007;19/05/2021;;19/05/2021 08:24;144;;19/05/2021 18:09;AB;464007
464007;19/05/2021;;19/05/2021 11:50;145;;19/05/2021 18:11;HO;464007
464007;19/05/2021;;19/05/2021 08:33;146;;19/05/2021 18:18;AB;464007
464007;19/05/2021;;19/05/2021 15:30;147;;19/05/2021 18:19;AB;464007
464007;19/05/2021;;19/05/2021 14:35;148;;19/05/2021 18:23;AB;464007
464007;19/05/2021;;19/05/2021 09:35;149;;19/05/2021 18:28;AB;464007
464007;19/05/2021;;19/05/2021 08:59;150;;19/05/2021 18:29;AB;464007
464007;19/05/2021;;19/05/2021 10:40;151;;19/05/2021 18:30;AB;464007
464007;19/05/2021;;19/05/2021 08:20;152;;19/05/2021 18:32;AB;464007
464007;19/05/2021;;19/05/2021 08:12;153;;19/05/2021 18:32;AB;464007
464007;19/05/2021;;19/05/2021 16:03;154;;19/05/2021 18:34;AB;464007
464007;19/05/2021;;19/05/2021 08:26;155;;19/05/2021 18:36;AB;464007
464007;19/05/2021;;19/05/2021 08:30;156;;19/05/2021 18:38;AB;464007
464007;19/05/2021;;19/05/2021 12:30;157;;19/05/2021 18:38;AB;464007
464007;19/05/2021;;19/05/2021 06:54;158;;19/05/2021 18:41;AB;464007
464007;19/05/2021;;19/05/2021 07:57;159;;19/05/2021 18:43;AB;464007
464007;19/05/2021;;19/05/2021 12:59;160;;19/05/2021 18:45;AB;464007
464007;19/05/2021;;19/05/2021 14:26;161;;19/05/2021 18:45;HO;464007
464007;19/05/2021;;19/05/2021 08:03;162;;19/05/2021 18:46;AB;464007
464007;19/05/2021;;19/05/2021 10:59;163;;19/05/2021 18:51;AB;464007
464007;19/05/2021;;19/05/2021 08:41;164;;19/05/2021 18:52;AB;464007
464007;19/05/2021;;19/05/2021 06:55;165;;19/05/2021 18:53;AB;464007
464007;19/05/2021;;19/05/2021 13:15;166;;19/05/2021 18:56;AB;464007
464007;19/05/2021;;19/05/2021 07:27;167;;19/05/2021 18:57;AB;464007
464007;19/05/2021;;19/05/2021 09:35;168;;19/05/2021 19:00;AB;464007
464007;19/05/2021;;19/05/2021 07:43;169;;19/05/2021 19:09;AB;464007
464007;19/05/2021;;19/05/2021 09:39;170;;19/05/2021 19:10;AB;464007
464007;19/05/2021;;19/05/2021 14:00;171;;19/05/2021 19:10;AB;464007
464007;19/05/2021;;19/05/2021 17:33;172;;19/05/2021 19:12;HO;464007
464007;19/05/2021;;19/05/2021 09:38;173;;19/05/2021 19:15;AB;464007
464007;19/05/2021;;19/05/2021 17:39;174;;19/05/2021 19:17;AB;464007
464007;19/05/2021;;19/05/2021 09:16;175;;19/05/2021 19:18;AB;464007
464007;19/05/2021;;19/05/2021 10:14;176;;19/05/2021 19:18;AB;464007
464007;19/05/2021;;19/05/2021 17:03;177;;19/05/2021 19:18;HO;464007
464007;19/05/2021;;19/05/2021 08:12;178;;19/05/2021 19:18;AB;464007
464007;19/05/2021;;19/05/2021 09:39;179;;19/05/2021 19:18;AB;464007
464007;19/05/2021;;19/05/2021 11:36;180;;19/05/2021 19:18;AB;464007
464007;19/05/2021;;19/05/2021 08:43;181;;19/05/2021 19:21;AB;464007
464007;19/05/2021;;19/05/2021 12:52;182;;19/05/2021 19:21;AB;464007
464007;19/05/2021;;19/05/2021 15:04;183;;19/05/2021 19:24;HO;464007
464007;19/05/2021;;19/05/2021 10:02;184;;19/05/2021 19:24;AB;464007
464007;19/05/2021;;19/05/2021 09:01;185;;19/05/2021 19:31;HO;464007
464007;19/05/2021;;19/05/2021 07:59;186;;19/05/2021 19:32;HO;464007
464007;19/05/2021;;19/05/2021 12:02;187;;19/05/2021 19:38;AB;464007
464007;19/05/2021;;19/05/2021 09:44;188;;19/05/2021 19:38;AB;464007
464007;19/05/2021;;19/05/2021 10:29;189;;19/05/2021 19:40;AB;464007
464007;19/05/2021;;19/05/2021 09:28;190;;19/05/2021 19:40;AB;464007
464007;19/05/2021;;19/05/2021 12:17;191;;19/05/2021 19:42;AB;464007
464007;19/05/2021;;19/05/2021 09:55;192;;19/05/2021 19:43;AB;464007
464007;19/05/2021;;19/05/2021 14:33;193;;19/05/2021 19:45;AB;464007
464007;19/05/2021;;19/05/2021 08:33;194;;19/05/2021 19:55;AB;464007
464007;19/05/2021;;19/05/2021 09:48;195;;19/05/2021 20:02;HO;464007
464007;19/05/2021;;19/05/2021 15:38;196;;19/05/2021 20:06;AB;464007
464007;19/05/2021;;19/05/2021 14:43;197;;19/05/2021 20:06;AB;464007
464007;19/05/2021;;19/05/2021 09:06;198;;19/05/2021 20:14;AB;464007
464007;19/05/2021;;19/05/2021 09:16;199;;19/05/2021 20:15;AB;464007
464007;19/05/2021;;19/05/2021 13:11;200;;19/05/2021 20:16;AB;464007
464007;19/05/2021;;18/05/2021 15:36;201;;19/05/2021 20:20;AB;464007
464007;19/05/2021;;19/05/2021 10:55;202;;19/05/2021 20:30;HO;464007
464007;19/05/2021;;19/05/2021 11:10;203;;19/05/2021 20:31;HO;464007
464007;19/05/2021;;19/05/2021 18:56;204;;19/05/2021 20:35;AB;464007
464007;19/05/2021;;19/05/2021 18:27;205;;19/05/2021 20:44;HO;464007
464007;19/05/2021;;19/05/2021 08:28;206;;19/05/2021 20:45;AB;464007
464007;19/05/2021;;19/05/2021 12:44;207;;19/05/2021 21:14;AB;464007
464007;19/05/2021;;19/05/2021 18:27;208;;19/05/2021 21:22;AB;464007
464007;19/05/2021;;19/05/2021 09:57;209;;19/05/2021 21:24;AB;464007
464007;19/05/2021;;19/05/2021 09:19;210;;19/05/2021 21:36;AB;464007
464007;19/05/2021;;19/05/2021 13:07;211;;19/05/2021 21:49;AB;464007
464007;19/05/2021;;19/05/2021 07:49;212;;19/05/2021 23:02;AB;464007
