CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2021;406;2;0;0
464003;19/05/2021;406;3;0;0
464003;19/05/2021;406;4;0;0
464003;19/05/2021;406;5;0;0
464003;19/05/2021;406;6;1;4
464003;19/05/2021;406;7;7;19
464003;19/05/2021;406;8;12;35
464003;19/05/2021;406;9;15;36
464003;19/05/2021;406;10;18;38
464003;19/05/2021;406;11;17;40
464003;19/05/2021;406;12;19;37
464003;19/05/2021;406;13;27;34
464003;19/05/2021;406;14;27;33
464003;19/05/2021;406;15;25;34
464003;19/05/2021;406;16;15;26
464003;19/05/2021;406;17;11;16
464003;19/05/2021;406;18;5;3
464003;19/05/2021;406;19;1;0
464003;19/05/2021;406;20;0;0
464003;19/05/2021;406;21;0;0
464003;19/05/2021;406;22;0;0
464003;19/05/2021;406;23;0;0
464003;20/05/2021;406;0;0;0
464003;20/05/2021;406;1;0;0
