CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/05/2021;;18/05/2021 06:35;0;;19/05/2021 04:22;AB;464011
464011;19/05/2021;;17/05/2021 15:35;1;;19/05/2021 08:16;AB;464011
464011;19/05/2021;;19/05/2021 09:13;2;;19/05/2021 09:15;HO;464011
464011;19/05/2021;;18/05/2021 22:15;3;;19/05/2021 11:11;AB;464011
464011;19/05/2021;;19/05/2021 11:16;4;;19/05/2021 11:17;HO;464011
464011;19/05/2021;;19/05/2021 09:51;5;;19/05/2021 11:28;AB;464011
464011;19/05/2021;;19/05/2021 09:29;6;;19/05/2021 11:48;HO;464011
464011;19/05/2021;;19/05/2021 12:03;7;;19/05/2021 12:04;HO;464011
464011;19/05/2021;;19/05/2021 11:10;8;;19/05/2021 12:44;HO;464011
464011;19/05/2021;;19/05/2021 09:33;9;;19/05/2021 13:03;AB;464011
464011;19/05/2021;;19/05/2021 11:40;10;;19/05/2021 13:04;HO;464011
464011;19/05/2021;;19/05/2021 10:39;11;;19/05/2021 13:13;AB;464011
464011;19/05/2021;;19/05/2021 06:21;12;;19/05/2021 14:24;AB;464011
464011;19/05/2021;;19/05/2021 10:23;13;;19/05/2021 14:35;HO;464011
464011;19/05/2021;;19/05/2021 08:11;14;;19/05/2021 14:40;AB;464011
464011;19/05/2021;;19/05/2021 06:43;15;;19/05/2021 14:56;HO;464011
464011;19/05/2021;;19/05/2021 10:43;16;;19/05/2021 15:17;HO;464011
464011;19/05/2021;;19/05/2021 11:22;17;;19/05/2021 15:26;AB;464011
464011;19/05/2021;;19/05/2021 07:17;18;;19/05/2021 15:42;AB;464011
464011;19/05/2021;;19/05/2021 06:55;19;;19/05/2021 16:00;AB;464011
464011;19/05/2021;;19/05/2021 06:45;20;;19/05/2021 16:02;AB;464011
464011;19/05/2021;;19/05/2021 14:15;21;;19/05/2021 16:08;HO;464011
464011;19/05/2021;;19/05/2021 08:08;22;;19/05/2021 16:12;AB;464011
464011;19/05/2021;;19/05/2021 15:04;23;;19/05/2021 16:19;HO;464011
464011;19/05/2021;;19/05/2021 14:13;24;;19/05/2021 16:27;HO;464011
464011;19/05/2021;;19/05/2021 15:21;25;;19/05/2021 16:33;HO;464011
464011;19/05/2021;;19/05/2021 16:58;26;;19/05/2021 16:59;HO;464011
464011;19/05/2021;;19/05/2021 08:11;27;;19/05/2021 17:01;AB;464011
464011;19/05/2021;;19/05/2021 13:30;28;;19/05/2021 17:15;AB;464011
464011;19/05/2021;;19/05/2021 07:25;29;;19/05/2021 17:28;AB;464011
464011;19/05/2021;;19/05/2021 08:08;30;;19/05/2021 17:32;AB;464011
464011;19/05/2021;;19/05/2021 08:39;31;;19/05/2021 17:34;AB;464011
464011;19/05/2021;;19/05/2021 08:26;32;;19/05/2021 17:36;HO;464011
464011;19/05/2021;;19/05/2021 06:40;33;;19/05/2021 17:42;AB;464011
464011;19/05/2021;;19/05/2021 14:51;34;;19/05/2021 17:53;AB;464011
464011;19/05/2021;;19/05/2021 07:56;35;;19/05/2021 17:54;HO;464011
464011;19/05/2021;;19/05/2021 11:59;36;;19/05/2021 18:03;AB;464011
464011;19/05/2021;;19/05/2021 15:18;37;;19/05/2021 18:21;AB;464011
464011;19/05/2021;;19/05/2021 09:33;38;;19/05/2021 18:31;AB;464011
464011;19/05/2021;;31/03/2021 18:46;39;;19/05/2021 18:40;AB;464011
464011;19/05/2021;;19/05/2021 06:37;40;;19/05/2021 18:41;AB;464011
464011;19/05/2021;;19/05/2021 13:19;41;;19/05/2021 18:42;HO;464011
464011;19/05/2021;;19/05/2021 07:11;42;;19/05/2021 19:02;AB;464011
464011;19/05/2021;;19/05/2021 08:42;43;;19/05/2021 19:12;AB;464011
464011;19/05/2021;;19/05/2021 09:20;44;;19/05/2021 19:22;AB;464011
464011;19/05/2021;;19/05/2021 09:33;45;;19/05/2021 19:24;HO;464011
464011;19/05/2021;;19/05/2021 08:42;46;;19/05/2021 20:45;AB;464011
464011;19/05/2021;;19/05/2021 11:30;47;;19/05/2021 20:56;HO;464011
464011;19/05/2021;;19/05/2021 12:26;48;;19/05/2021 21:17;AB;464011
464011;19/05/2021;;19/05/2021 10:34;49;;19/05/2021 21:20;AB;464011
464011;19/05/2021;;19/05/2021 21:39;50;;19/05/2021 21:39;HO;464011
464011;19/05/2021;;19/05/2021 13:07;51;;19/05/2021 21:46;AB;464011
464011;19/05/2021;;19/05/2021 17:01;52;;19/05/2021 22:58;AB;464011
