CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/05/2021;340;2;0;0
464009;19/05/2021;340;3;0;0
464009;19/05/2021;340;4;0;0
464009;19/05/2021;340;5;1;1
464009;19/05/2021;340;6;3;5
464009;19/05/2021;340;7;13;23
464009;19/05/2021;340;8;24;36
464009;19/05/2021;340;9;31;39
464009;19/05/2021;340;10;33;39
464009;19/05/2021;340;11;34;37
464009;19/05/2021;340;12;30;38
464009;19/05/2021;340;13;38;39
464009;19/05/2021;340;14;38;39
464009;19/05/2021;340;15;32;35
464009;19/05/2021;340;16;31;28
464009;19/05/2021;340;17;16;24
464009;19/05/2021;340;18;12;6
464009;19/05/2021;340;19;5;1
464009;19/05/2021;340;20;5;0
464009;19/05/2021;340;21;3;0
464009;19/05/2021;340;22;3;0
464009;19/05/2021;340;23;3;0
464009;20/05/2021;340;0;0;0
464009;20/05/2021;340;1;0;0
