CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2021;107;2;0;0
464002;19/05/2021;107;3;0;0
464002;19/05/2021;107;4;0;0
464002;19/05/2021;107;5;0;0
464002;19/05/2021;107;6;0;3
464002;19/05/2021;107;7;2;13
464002;19/05/2021;107;8;9;22
464002;19/05/2021;107;9;15;28
464002;19/05/2021;107;10;16;29
464002;19/05/2021;107;11;14;29
464002;19/05/2021;107;12;13;31
464002;19/05/2021;107;13;18;28
464002;19/05/2021;107;14;18;30
464002;19/05/2021;107;15;14;28
464002;19/05/2021;107;16;7;25
464002;19/05/2021;107;17;6;16
464002;19/05/2021;107;18;4;7
464002;19/05/2021;107;19;4;3
464002;19/05/2021;107;20;1;1
464002;19/05/2021;107;21;1;5
464002;19/05/2021;107;22;0;5
464002;19/05/2021;107;23;0;5
464002;20/05/2021;107;0;0;0
464002;20/05/2021;107;1;0;0
