CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/05/2021;ENTREES;2;0;0
464003;19/05/2021;SORTIES;2;0;0
464003;19/05/2021;ENTREES;3;0;0
464003;19/05/2021;SORTIES;3;0;0
464003;19/05/2021;ENTREES;4;0;0
464003;19/05/2021;SORTIES;4;0;0
464003;19/05/2021;ENTREES;5;0;0
464003;19/05/2021;SORTIES;5;0;0
464003;19/05/2021;ENTREES;6;1;4
464003;19/05/2021;SORTIES;6;0;0
464003;19/05/2021;ENTREES;7;6;16
464003;19/05/2021;SORTIES;7;0;1
464003;19/05/2021;ENTREES;8;5;16
464003;19/05/2021;SORTIES;8;0;0
464003;19/05/2021;ENTREES;9;3;1
464003;19/05/2021;SORTIES;9;0;0
464003;19/05/2021;ENTREES;10;3;2
464003;19/05/2021;SORTIES;10;0;0
464003;19/05/2021;ENTREES;11;0;3
464003;19/05/2021;SORTIES;11;1;1
464003;19/05/2021;ENTREES;12;3;1
464003;19/05/2021;SORTIES;12;1;4
464003;19/05/2021;ENTREES;13;8;0
464003;19/05/2021;SORTIES;13;0;3
464003;19/05/2021;ENTREES;14;2;3
464003;19/05/2021;SORTIES;14;2;4
464003;19/05/2021;ENTREES;15;2;5
464003;19/05/2021;SORTIES;15;4;4
464003;19/05/2021;ENTREES;16;0;1
464003;19/05/2021;SORTIES;16;10;9
464003;19/05/2021;ENTREES;17;1;0
464003;19/05/2021;SORTIES;17;5;10
464003;19/05/2021;ENTREES;18;1;0
464003;19/05/2021;SORTIES;18;7;13
464003;19/05/2021;ENTREES;19;0;0
464003;19/05/2021;SORTIES;19;4;4
464003;19/05/2021;ENTREES;20;0;1
464003;19/05/2021;SORTIES;20;1;0
464003;19/05/2021;ENTREES;21;0;0
464003;19/05/2021;SORTIES;21;1;0
464003;19/05/2021;ENTREES;22;0;0
464003;19/05/2021;SORTIES;22;0;0
464003;19/05/2021;ENTREES;23;0;0
464003;19/05/2021;SORTIES;23;0;0
464003;20/05/2021;ENTREES;0;0;0
464003;20/05/2021;SORTIES;0;0;0
464003;20/05/2021;ENTREES;1;0;0
464003;20/05/2021;SORTIES;1;0;0
