CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/05/2021;;19/05/2021 07:14;0;;19/05/2021 07:19;AB;464004
464004;19/05/2021;;18/05/2021 18:26;1;;19/05/2021 08:16;AB;464004
464004;19/05/2021;;18/05/2021 11:54;2;;19/05/2021 08:57;HO;464004
464004;19/05/2021;;19/05/2021 07:54;3;;19/05/2021 09:51;HO;464004
464004;19/05/2021;;19/05/2021 08:26;4;;19/05/2021 10:07;HO;464004
464004;19/05/2021;;19/05/2021 09:34;5;;19/05/2021 11:36;AB;464004
464004;19/05/2021;;19/05/2021 07:47;6;;19/05/2021 11:45;AB;464004
464004;19/05/2021;;19/05/2021 11:02;7;;19/05/2021 11:50;HO;464004
464004;19/05/2021;;19/05/2021 09:14;8;;19/05/2021 11:54;HO;464004
464004;19/05/2021;;19/05/2021 10:25;9;;19/05/2021 11:58;HO;464004
464004;19/05/2021;;19/05/2021 09:08;10;;19/05/2021 12:20;HO;464004
464004;19/05/2021;;18/05/2021 17:00;11;;19/05/2021 12:30;AB;464004
464004;19/05/2021;;15/05/2021 19:20;12;;19/05/2021 12:40;AB;464004
464004;19/05/2021;;19/05/2021 09:07;13;;19/05/2021 12:53;AB;464004
464004;19/05/2021;;19/05/2021 08:21;14;;19/05/2021 12:55;HO;464004
464004;19/05/2021;;19/05/2021 06:45;15;;19/05/2021 12:56;AB;464004
464004;19/05/2021;;19/05/2021 07:43;16;;19/05/2021 13:02;AB;464004
464004;19/05/2021;;16/05/2021 21:12;17;;19/05/2021 13:08;AB;464004
464004;19/05/2021;;19/05/2021 08:28;18;;19/05/2021 13:16;AB;464004
464004;19/05/2021;;19/05/2021 09:44;19;;19/05/2021 13:22;AB;464004
464004;19/05/2021;;19/05/2021 10:55;20;;19/05/2021 13:47;AB;464004
464004;19/05/2021;;19/05/2021 09:49;21;;19/05/2021 14:48;HO;464004
464004;19/05/2021;;19/05/2021 14:59;22;;19/05/2021 15:01;HO;464004
464004;19/05/2021;;19/05/2021 10:08;23;;19/05/2021 15:22;HO;464004
464004;19/05/2021;;18/05/2021 15:36;24;;19/05/2021 15:33;AB;464004
464004;19/05/2021;;19/05/2021 08:11;25;;19/05/2021 15:42;AB;464004
464004;19/05/2021;;19/05/2021 14:16;26;;19/05/2021 16:03;AB;464004
464004;19/05/2021;;19/05/2021 07:22;27;;19/05/2021 16:05;AB;464004
464004;19/05/2021;;19/05/2021 08:36;28;;19/05/2021 16:48;AB;464004
464004;19/05/2021;;19/05/2021 16:04;29;;19/05/2021 16:56;HO;464004
464004;19/05/2021;;19/05/2021 08:37;30;;19/05/2021 17:08;HO;464004
464004;19/05/2021;;19/05/2021 08:58;31;;19/05/2021 17:26;HO;464004
464004;19/05/2021;;19/05/2021 12:23;32;;19/05/2021 17:29;AB;464004
464004;19/05/2021;;19/05/2021 08:56;33;;19/05/2021 17:40;HO;464004
464004;19/05/2021;;19/05/2021 07:56;34;;19/05/2021 17:41;AB;464004
464004;19/05/2021;;19/05/2021 09:06;35;;19/05/2021 17:55;HO;464004
464004;19/05/2021;;19/05/2021 09:09;36;;19/05/2021 18:18;AB;464004
464004;19/05/2021;;19/05/2021 14:26;37;;19/05/2021 18:37;HO;464004
464004;19/05/2021;;19/05/2021 08:48;38;;19/05/2021 19:07;AB;464004
464004;19/05/2021;;19/05/2021 14:39;39;;19/05/2021 19:17;HO;464004
464004;19/05/2021;;19/05/2021 09:10;40;;19/05/2021 19:41;AB;464004
464004;19/05/2021;;19/05/2021 09:40;41;;19/05/2021 19:50;AB;464004
