CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/05/2021;ENTREES;2;0;0
464010;19/05/2021;SORTIES;2;0;0
464010;19/05/2021;ENTREES;3;0;0
464010;19/05/2021;SORTIES;3;0;0
464010;19/05/2021;ENTREES;4;0;1
464010;19/05/2021;SORTIES;4;0;0
464010;19/05/2021;ENTREES;5;0;0
464010;19/05/2021;SORTIES;5;0;0
464010;19/05/2021;ENTREES;6;0;1
464010;19/05/2021;SORTIES;6;0;0
464010;19/05/2021;ENTREES;7;10;7
464010;19/05/2021;SORTIES;7;0;1
464010;19/05/2021;ENTREES;8;9;9
464010;19/05/2021;SORTIES;8;1;0
464010;19/05/2021;ENTREES;9;22;6
464010;19/05/2021;SORTIES;9;0;1
464010;19/05/2021;ENTREES;10;22;3
464010;19/05/2021;SORTIES;10;1;0
464010;19/05/2021;ENTREES;11;12;2
464010;19/05/2021;SORTIES;11;17;3
464010;19/05/2021;ENTREES;12;9;4
464010;19/05/2021;SORTIES;12;10;3
464010;19/05/2021;ENTREES;13;12;2
464010;19/05/2021;SORTIES;13;9;2
464010;19/05/2021;ENTREES;14;16;0
464010;19/05/2021;SORTIES;14;7;0
464010;19/05/2021;ENTREES;15;7;0
464010;19/05/2021;SORTIES;15;13;0
464010;19/05/2021;ENTREES;16;6;1
464010;19/05/2021;SORTIES;16;21;4
464010;19/05/2021;ENTREES;17;5;0
464010;19/05/2021;SORTIES;17;24;4
464010;19/05/2021;ENTREES;18;1;0
464010;19/05/2021;SORTIES;18;16;9
464010;19/05/2021;ENTREES;19;0;0
464010;19/05/2021;SORTIES;19;8;4
464010;19/05/2021;ENTREES;20;0;0
464010;19/05/2021;SORTIES;20;1;3
464010;19/05/2021;ENTREES;21;0;0
464010;19/05/2021;SORTIES;21;2;0
464010;19/05/2021;ENTREES;22;0;0
464010;19/05/2021;SORTIES;22;1;1
464010;19/05/2021;ENTREES;23;0;0
464010;19/05/2021;SORTIES;23;0;0
464010;20/05/2021;ENTREES;0;0;0
464010;20/05/2021;SORTIES;0;0;0
464010;20/05/2021;ENTREES;1;0;0
464010;20/05/2021;SORTIES;1;0;0
