CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/05/2021;ENTREES;2;0;0
464002;19/05/2021;SORTIES;2;0;0
464002;19/05/2021;ENTREES;3;0;0
464002;19/05/2021;SORTIES;3;0;0
464002;19/05/2021;ENTREES;4;0;0
464002;19/05/2021;SORTIES;4;0;0
464002;19/05/2021;ENTREES;5;0;1
464002;19/05/2021;SORTIES;5;0;0
464002;19/05/2021;ENTREES;6;0;4
464002;19/05/2021;SORTIES;6;0;1
464002;19/05/2021;ENTREES;7;2;13
464002;19/05/2021;SORTIES;7;0;3
464002;19/05/2021;ENTREES;8;7;10
464002;19/05/2021;SORTIES;8;0;1
464002;19/05/2021;ENTREES;9;7;7
464002;19/05/2021;SORTIES;9;1;1
464002;19/05/2021;ENTREES;10;3;3
464002;19/05/2021;SORTIES;10;2;2
464002;19/05/2021;ENTREES;11;2;2
464002;19/05/2021;SORTIES;11;4;2
464002;19/05/2021;ENTREES;12;2;6
464002;19/05/2021;SORTIES;12;3;4
464002;19/05/2021;ENTREES;13;8;2
464002;19/05/2021;SORTIES;13;3;5
464002;19/05/2021;ENTREES;14;5;5
464002;19/05/2021;SORTIES;14;5;3
464002;19/05/2021;ENTREES;15;0;1
464002;19/05/2021;SORTIES;15;4;3
464002;19/05/2021;ENTREES;16;1;0
464002;19/05/2021;SORTIES;16;8;3
464002;19/05/2021;ENTREES;17;2;4
464002;19/05/2021;SORTIES;17;3;13
464002;19/05/2021;ENTREES;18;2;2
464002;19/05/2021;SORTIES;18;4;11
464002;19/05/2021;ENTREES;19;1;5
464002;19/05/2021;SORTIES;19;1;9
464002;19/05/2021;ENTREES;20;0;2
464002;19/05/2021;SORTIES;20;3;4
464002;19/05/2021;ENTREES;21;0;6
464002;19/05/2021;SORTIES;21;0;2
464002;19/05/2021;ENTREES;22;0;1
464002;19/05/2021;SORTIES;22;1;1
464002;19/05/2021;ENTREES;23;0;1
464002;19/05/2021;SORTIES;23;0;1
464002;20/05/2021;ENTREES;0;0;0
464002;20/05/2021;SORTIES;0;0;1
464002;20/05/2021;ENTREES;1;0;0
464002;20/05/2021;SORTIES;1;0;0
