CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/05/2021;220;2;0;0
464008;19/05/2021;220;3;0;0
464008;19/05/2021;220;4;0;1
464008;19/05/2021;220;5;0;1
464008;19/05/2021;220;6;0;6
464008;19/05/2021;220;7;1;9
464008;19/05/2021;220;8;6;12
464008;19/05/2021;220;9;7;16
464008;19/05/2021;220;10;12;17
464008;19/05/2021;220;11;12;18
464008;19/05/2021;220;12;14;12
464008;19/05/2021;220;13;15;15
464008;19/05/2021;220;14;15;16
464008;19/05/2021;220;15;13;14
464008;19/05/2021;220;16;11;9
464008;19/05/2021;220;17;4;6
464008;19/05/2021;220;18;2;1
464008;19/05/2021;220;19;0;0
464008;19/05/2021;220;20;0;0
464008;19/05/2021;220;21;0;0
464008;19/05/2021;220;22;0;0
464008;19/05/2021;220;23;0;0
464008;20/05/2021;220;0;0;0
464008;20/05/2021;220;1;0;0
