CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/05/2021;;19/05/2021 08:14;0;;19/05/2021 10:59;HO;464005
464005;19/05/2021;;19/05/2021 08:49;1;;19/05/2021 11:03;HO;464005
464005;19/05/2021;;17/05/2021 15:18;2;;19/05/2021 11:32;AB;464005
464005;19/05/2021;;10/05/2021 09:02;3;;19/05/2021 11:38;AB;464005
464005;19/05/2021;;19/05/2021 08:30;4;;19/05/2021 12:57;HO;464005
464005;19/05/2021;;19/05/2021 09:56;5;;19/05/2021 13:41;HO;464005
464005;19/05/2021;;19/05/2021 07:17;6;;19/05/2021 14:05;AB;464005
464005;19/05/2021;;19/05/2021 11:22;7;;19/05/2021 15:24;AB;464005
464005;19/05/2021;;19/05/2021 06:42;8;;19/05/2021 16:08;AB;464005
464005;19/05/2021;;19/05/2021 07:27;9;;19/05/2021 16:28;AB;464005
464005;19/05/2021;;19/05/2021 07:08;10;;19/05/2021 16:43;AB;464005
464005;19/05/2021;;19/05/2021 08:29;11;;19/05/2021 17:03;AB;464005
464005;19/05/2021;;19/05/2021 15:08;12;;19/05/2021 17:07;HO;464005
464005;19/05/2021;;19/05/2021 06:32;13;;19/05/2021 17:09;AB;464005
464005;19/05/2021;;19/05/2021 07:32;14;;19/05/2021 17:17;AB;464005
464005;19/05/2021;;19/05/2021 08:50;15;;19/05/2021 17:24;HO;464005
464005;19/05/2021;;19/05/2021 15:57;16;;19/05/2021 17:29;AB;464005
464005;19/05/2021;;19/05/2021 08:25;17;;19/05/2021 18:23;AB;464005
464005;19/05/2021;;19/05/2021 16:09;18;;19/05/2021 18:25;HO;464005
464005;19/05/2021;;19/05/2021 15:37;19;;19/05/2021 18:37;HO;464005
464005;19/05/2021;;19/05/2021 07:59;20;;19/05/2021 18:56;AB;464005
464005;19/05/2021;;19/05/2021 17:23;21;;19/05/2021 18:57;AB;464005
464005;19/05/2021;;19/05/2021 08:08;22;;19/05/2021 19:17;AB;464005
464005;19/05/2021;;19/05/2021 09:36;23;;19/05/2021 19:22;AB;464005
464005;19/05/2021;;19/05/2021 14:17;24;;19/05/2021 23:13;AB;464005
