CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2021;ENTREES;2;0;0
464007;19/05/2021;SORTIES;2;0;0
464007;19/05/2021;ENTREES;3;0;0
464007;19/05/2021;SORTIES;3;0;0
464007;19/05/2021;ENTREES;4;0;0
464007;19/05/2021;SORTIES;4;0;0
464007;19/05/2021;ENTREES;5;0;0
464007;19/05/2021;SORTIES;5;0;0
464007;19/05/2021;ENTREES;6;1;8
464007;19/05/2021;SORTIES;6;0;1
464007;19/05/2021;ENTREES;7;7;20
464007;19/05/2021;SORTIES;7;1;2
464007;19/05/2021;ENTREES;8;7;31
464007;19/05/2021;SORTIES;8;1;0
464007;19/05/2021;ENTREES;9;15;24
464007;19/05/2021;SORTIES;9;1;0
464007;19/05/2021;ENTREES;10;13;10
464007;19/05/2021;SORTIES;10;4;1
464007;19/05/2021;ENTREES;11;5;2
464007;19/05/2021;SORTIES;11;5;1
464007;19/05/2021;ENTREES;12;5;8
464007;19/05/2021;SORTIES;12;7;12
464007;19/05/2021;ENTREES;13;4;11
464007;19/05/2021;SORTIES;13;3;5
464007;19/05/2021;ENTREES;14;10;6
464007;19/05/2021;SORTIES;14;8;10
464007;19/05/2021;ENTREES;15;6;5
464007;19/05/2021;SORTIES;15;9;6
464007;19/05/2021;ENTREES;16;2;3
464007;19/05/2021;SORTIES;16;16;8
464007;19/05/2021;ENTREES;17;2;1
464007;19/05/2021;SORTIES;17;12;26
464007;19/05/2021;ENTREES;18;1;4
464007;19/05/2021;SORTIES;18;3;26
464007;19/05/2021;ENTREES;19;0;1
464007;19/05/2021;SORTIES;19;5;22
464007;19/05/2021;ENTREES;20;0;0
464007;19/05/2021;SORTIES;20;4;8
464007;19/05/2021;ENTREES;21;0;1
464007;19/05/2021;SORTIES;21;0;5
464007;19/05/2021;ENTREES;22;0;0
464007;19/05/2021;SORTIES;22;0;0
464007;19/05/2021;ENTREES;23;0;0
464007;19/05/2021;SORTIES;23;0;1
464007;20/05/2021;ENTREES;0;0;0
464007;20/05/2021;SORTIES;0;0;0
464007;20/05/2021;ENTREES;1;0;0
464007;20/05/2021;SORTIES;1;0;0
