CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/05/2021;600;2;0;0
464007;19/05/2021;600;3;0;0
464007;19/05/2021;600;4;0;0
464007;19/05/2021;600;5;0;0
464007;19/05/2021;600;6;1;7
464007;19/05/2021;600;7;7;25
464007;19/05/2021;600;8;13;56
464007;19/05/2021;600;9;27;80
464007;19/05/2021;600;10;36;89
464007;19/05/2021;600;11;36;90
464007;19/05/2021;600;12;34;86
464007;19/05/2021;600;13;35;92
464007;19/05/2021;600;14;37;88
464007;19/05/2021;600;15;34;87
464007;19/05/2021;600;16;20;82
464007;19/05/2021;600;17;10;57
464007;19/05/2021;600;18;8;35
464007;19/05/2021;600;19;3;14
464007;19/05/2021;600;20;0;6
464007;19/05/2021;600;21;0;2
464007;19/05/2021;600;22;0;2
464007;19/05/2021;600;23;0;1
464007;20/05/2021;600;0;0;0
464007;20/05/2021;600;1;0;0
