CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/05/2021;324;2;0;0
464011;19/05/2021;324;3;0;0
464011;19/05/2021;324;4;0;0
464011;19/05/2021;324;5;0;0
464011;19/05/2021;324;6;1;4
464011;19/05/2021;324;7;2;7
464011;19/05/2021;324;8;4;13
464011;19/05/2021;324;9;7;17
464011;19/05/2021;324;10;9;19
464011;19/05/2021;324;11;11;19
464011;19/05/2021;324;12;10;20
464011;19/05/2021;324;13;10;20
464011;19/05/2021;324;14;10;19
464011;19/05/2021;324;15;11;18
464011;19/05/2021;324;16;7;17
464011;19/05/2021;324;17;5;12
464011;19/05/2021;324;18;5;8
464011;19/05/2021;324;19;4;5
464011;19/05/2021;324;20;3;4
464011;19/05/2021;324;21;3;2
464011;19/05/2021;324;22;3;2
464011;19/05/2021;324;23;3;2
464011;20/05/2021;324;0;0;0
464011;20/05/2021;324;1;0;0
