CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/05/2021;200;2;0;0
464005;19/05/2021;200;3;0;0
464005;19/05/2021;200;4;0;0
464005;19/05/2021;200;5;0;0
464005;19/05/2021;200;6;0;2
464005;19/05/2021;200;7;0;8
464005;19/05/2021;200;8;4;11
464005;19/05/2021;200;9;5;12
464005;19/05/2021;200;10;4;12
464005;19/05/2021;200;11;3;11
464005;19/05/2021;200;12;2;11
464005;19/05/2021;200;13;1;11
464005;19/05/2021;200;14;2;11
464005;19/05/2021;200;15;4;12
464005;19/05/2021;200;16;5;9
464005;19/05/2021;200;17;3;7
464005;19/05/2021;200;18;1;4
464005;19/05/2021;200;19;1;2
464005;19/05/2021;200;20;1;2
464005;19/05/2021;200;21;1;2
464005;19/05/2021;200;22;1;2
464005;19/05/2021;200;23;1;1
464005;20/05/2021;200;0;0;0
464005;20/05/2021;200;1;0;0
