CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/03/2024;ENTREES;2;0;0
464008;11/03/2024;SORTIES;2;1;0
464008;11/03/2024;ENTREES;3;0;0
464008;11/03/2024;SORTIES;3;0;0
464008;11/03/2024;ENTREES;4;0;0
464008;11/03/2024;SORTIES;4;0;0
464008;11/03/2024;ENTREES;5;0;1
464008;11/03/2024;SORTIES;5;0;0
464008;11/03/2024;ENTREES;6;0;2
464008;11/03/2024;SORTIES;6;0;3
464008;11/03/2024;ENTREES;7;2;0
464008;11/03/2024;SORTIES;7;0;4
464008;11/03/2024;ENTREES;8;1;3
464008;11/03/2024;SORTIES;8;1;0
464008;11/03/2024;ENTREES;9;5;3
464008;11/03/2024;SORTIES;9;2;0
464008;11/03/2024;ENTREES;10;12;1
464008;11/03/2024;SORTIES;10;1;0
464008;11/03/2024;ENTREES;11;5;0
464008;11/03/2024;SORTIES;11;3;0
464008;11/03/2024;ENTREES;12;4;3
464008;11/03/2024;SORTIES;12;1;0
464008;11/03/2024;ENTREES;13;4;2
464008;11/03/2024;SORTIES;13;4;0
464008;11/03/2024;ENTREES;14;2;2
464008;11/03/2024;SORTIES;14;7;3
464008;11/03/2024;ENTREES;15;2;1
464008;11/03/2024;SORTIES;15;7;0
464008;11/03/2024;ENTREES;16;3;2
464008;11/03/2024;SORTIES;16;7;3
464008;11/03/2024;ENTREES;17;3;0
464008;11/03/2024;SORTIES;17;4;2
464008;11/03/2024;ENTREES;18;3;1
464008;11/03/2024;SORTIES;18;3;1
464008;11/03/2024;ENTREES;19;1;0
464008;11/03/2024;SORTIES;19;1;4
464008;11/03/2024;ENTREES;20;0;0
464008;11/03/2024;SORTIES;20;0;0
464008;11/03/2024;ENTREES;21;0;0
464008;11/03/2024;SORTIES;21;0;0
464008;11/03/2024;ENTREES;22;0;0
464008;11/03/2024;SORTIES;22;0;0
464008;11/03/2024;ENTREES;23;0;0
464008;11/03/2024;SORTIES;23;0;0
464008;12/03/2024;ENTREES;0;0;0
464008;12/03/2024;SORTIES;0;0;0
464008;12/03/2024;ENTREES;1;1;0
464008;12/03/2024;SORTIES;1;0;0
