CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/03/2024;;11/03/2024 06:45;0;;11/03/2024 06:47;HO;464003
464003;11/03/2024;;11/03/2024 07:21;1;;11/03/2024 07:22;HO;464003
464003;11/03/2024;;08/03/2024 23:09;2;;11/03/2024 07:28;AB;464003
464003;11/03/2024;;11/03/2024 07:35;3;;11/03/2024 07:36;HO;464003
464003;11/03/2024;;11/03/2024 07:41;4;;11/03/2024 07:41;HO;464003
464003;11/03/2024;;11/03/2024 07:46;5;;11/03/2024 07:47;HO;464003
464003;11/03/2024;;11/03/2024 07:48;6;;11/03/2024 07:48;AB;464003
464003;11/03/2024;;11/03/2024 07:47;7;;11/03/2024 07:48;HO;464003
464003;11/03/2024;;11/03/2024 07:47;8;;11/03/2024 07:49;HO;464003
464003;11/03/2024;;11/03/2024 07:49;9;;11/03/2024 07:49;HO;464003
464003;11/03/2024;;11/03/2024 07:57;10;;11/03/2024 07:57;HO;464003
464003;11/03/2024;;11/03/2024 07:59;11;;11/03/2024 08:00;HO;464003
464003;11/03/2024;;11/03/2024 08:01;12;;11/03/2024 08:01;HO;464003
464003;11/03/2024;;11/03/2024 08:02;13;;11/03/2024 08:02;HO;464003
464003;11/03/2024;;11/03/2024 08:09;14;;11/03/2024 08:10;HO;464003
464003;11/03/2024;;11/03/2024 08:10;15;;11/03/2024 08:10;HO;464003
464003;11/03/2024;;11/03/2024 08:11;16;;11/03/2024 08:12;HO;464003
464003;11/03/2024;;11/03/2024 08:14;17;;11/03/2024 08:15;HO;464003
464003;11/03/2024;;11/03/2024 08:19;18;;11/03/2024 08:21;HO;464003
464003;11/03/2024;;11/03/2024 08:20;19;;11/03/2024 08:21;HO;464003
464003;11/03/2024;;11/03/2024 08:25;20;;11/03/2024 08:26;HO;464003
464003;11/03/2024;;11/03/2024 08:26;21;;11/03/2024 08:27;HO;464003
464003;11/03/2024;;11/03/2024 08:46;22;;11/03/2024 08:46;HO;464003
464003;11/03/2024;;11/03/2024 08:48;23;;11/03/2024 08:49;HO;464003
464003;11/03/2024;;11/03/2024 08:51;24;;11/03/2024 08:52;HO;464003
464003;11/03/2024;;11/03/2024 08:55;25;;11/03/2024 08:56;HO;464003
464003;11/03/2024;;11/03/2024 08:10;26;;11/03/2024 09:05;HO;464003
464003;11/03/2024;;11/03/2024 09:05;27;;11/03/2024 09:06;HO;464003
464003;11/03/2024;;11/03/2024 08:07;28;;11/03/2024 09:17;HO;464003
464003;11/03/2024;;11/03/2024 08:30;29;;11/03/2024 09:27;AB;464003
464003;11/03/2024;;11/03/2024 07:59;30;;11/03/2024 09:36;HO;464003
464003;11/03/2024;;11/03/2024 09:01;31;;11/03/2024 09:51;HO;464003
464003;11/03/2024;;11/03/2024 07:15;32;;11/03/2024 09:57;AB;464003
464003;11/03/2024;;11/03/2024 09:00;33;;11/03/2024 10:11;HO;464003
464003;11/03/2024;;11/03/2024 10:28;34;;11/03/2024 10:29;HO;464003
464003;11/03/2024;;11/03/2024 08:47;35;;11/03/2024 11:28;AB;464003
464003;11/03/2024;;11/03/2024 09:04;36;;11/03/2024 11:39;HO;464003
464003;11/03/2024;;11/03/2024 11:38;37;;11/03/2024 11:39;HO;464003
464003;11/03/2024;;11/03/2024 09:29;38;;11/03/2024 11:41;HO;464003
464003;11/03/2024;;11/03/2024 09:01;39;;11/03/2024 11:43;AB;464003
464003;11/03/2024;;11/03/2024 09:11;40;;11/03/2024 11:47;AB;464003
464003;11/03/2024;;11/03/2024 08:38;41;;11/03/2024 11:49;HO;464003
464003;11/03/2024;;11/03/2024 09:00;42;;11/03/2024 11:52;AB;464003
464003;11/03/2024;;11/03/2024 09:44;43;;11/03/2024 11:55;HO;464003
464003;11/03/2024;;11/03/2024 10:19;44;;11/03/2024 11:56;HO;464003
464003;11/03/2024;;11/03/2024 08:43;45;;11/03/2024 12:01;HO;464003
464003;11/03/2024;;11/03/2024 07:47;46;;11/03/2024 12:01;AB;464003
464003;11/03/2024;;11/03/2024 07:01;47;;11/03/2024 12:03;AB;464003
464003;11/03/2024;;11/03/2024 07:28;48;;11/03/2024 12:04;AB;464003
464003;11/03/2024;;11/03/2024 07:06;49;;11/03/2024 12:04;AB;464003
464003;11/03/2024;;11/03/2024 09:06;50;;11/03/2024 12:06;AB;464003
464003;11/03/2024;;11/03/2024 08:42;51;;11/03/2024 12:07;AB;464003
464003;11/03/2024;;11/03/2024 08:37;52;;11/03/2024 12:07;HO;464003
464003;11/03/2024;;11/03/2024 09:36;53;;11/03/2024 12:10;AB;464003
464003;11/03/2024;;11/03/2024 07:23;54;;11/03/2024 12:15;HO;464003
464003;11/03/2024;;11/03/2024 09:45;55;;11/03/2024 12:17;AB;464003
464003;11/03/2024;;08/03/2024 18:13;56;;11/03/2024 12:18;AB;464003
464003;11/03/2024;;11/03/2024 08:59;57;;11/03/2024 12:20;AB;464003
464003;11/03/2024;;11/03/2024 08:44;58;;11/03/2024 12:24;HO;464003
464003;11/03/2024;;11/03/2024 06:45;59;;11/03/2024 12:25;AB;464003
464003;11/03/2024;;11/03/2024 09:47;60;;11/03/2024 12:31;AB;464003
464003;11/03/2024;;11/03/2024 08:53;61;;11/03/2024 12:33;AB;464003
464003;11/03/2024;;11/03/2024 08:44;62;;11/03/2024 12:36;HO;464003
464003;11/03/2024;;11/03/2024 09:11;63;;11/03/2024 12:42;HO;464003
464003;11/03/2024;;11/03/2024 08:45;64;;11/03/2024 12:44;HO;464003
464003;11/03/2024;;11/03/2024 08:19;65;;11/03/2024 12:48;HO;464003
464003;11/03/2024;;11/03/2024 08:44;66;;11/03/2024 12:51;AB;464003
464003;11/03/2024;;11/03/2024 07:53;67;;11/03/2024 12:56;HO;464003
464003;11/03/2024;;11/03/2024 09:01;68;;11/03/2024 12:57;HO;464003
464003;11/03/2024;;11/03/2024 08:51;69;;11/03/2024 13:07;AB;464003
464003;11/03/2024;;11/03/2024 07:20;70;;11/03/2024 13:07;AB;464003
464003;11/03/2024;;11/03/2024 08:07;71;;11/03/2024 13:15;HO;464003
464003;11/03/2024;;11/03/2024 07:17;72;;11/03/2024 13:15;HO;464003
464003;11/03/2024;;11/03/2024 07:52;73;;11/03/2024 13:29;AB;464003
464003;11/03/2024;;11/03/2024 07:37;74;;11/03/2024 13:32;HO;464003
464003;11/03/2024;;11/03/2024 07:45;75;;11/03/2024 13:34;HO;464003
464003;11/03/2024;;11/03/2024 09:00;76;;11/03/2024 13:38;HO;464003
464003;11/03/2024;;11/03/2024 05:02;77;;11/03/2024 13:45;AB;464003
464003;11/03/2024;;11/03/2024 12:18;78;;11/03/2024 13:46;AB;464003
464003;11/03/2024;;11/03/2024 12:44;79;;11/03/2024 14:01;HO;464003
464003;11/03/2024;;11/03/2024 08:08;80;;11/03/2024 14:18;AB;464003
464003;11/03/2024;;11/03/2024 04:53;81;;11/03/2024 14:19;AB;464003
464003;11/03/2024;;11/03/2024 10:25;82;;11/03/2024 14:21;AB;464003
464003;11/03/2024;;11/03/2024 07:31;83;;11/03/2024 14:26;AB;464003
464003;11/03/2024;;11/03/2024 10:46;84;;11/03/2024 14:50;HO;464003
464003;11/03/2024;;11/03/2024 11:42;85;;11/03/2024 14:50;HO;464003
464003;11/03/2024;;11/03/2024 11:51;86;;11/03/2024 14:52;HO;464003
464003;11/03/2024;;11/03/2024 11:00;87;;11/03/2024 14:54;HO;464003
464003;11/03/2024;;11/03/2024 11:33;88;;11/03/2024 14:54;HO;464003
464003;11/03/2024;;11/03/2024 11:38;89;;11/03/2024 14:55;HO;464003
464003;11/03/2024;;11/03/2024 11:25;90;;11/03/2024 15:01;AB;464003
464003;11/03/2024;;11/03/2024 11:11;91;;11/03/2024 15:05;HO;464003
464003;11/03/2024;;11/03/2024 11:03;92;;11/03/2024 15:06;HO;464003
464003;11/03/2024;;11/03/2024 09:18;93;;11/03/2024 15:06;HO;464003
464003;11/03/2024;;11/03/2024 10:17;94;;11/03/2024 15:09;HO;464003
464003;11/03/2024;;11/03/2024 11:15;95;;11/03/2024 15:11;HO;464003
464003;11/03/2024;;11/03/2024 07:06;96;;11/03/2024 15:20;AB;464003
464003;11/03/2024;;08/03/2024 15:44;97;;11/03/2024 15:23;AB;464003
464003;11/03/2024;;11/03/2024 06:43;98;;11/03/2024 15:24;AB;464003
464003;11/03/2024;;11/03/2024 12:39;99;;11/03/2024 15:24;HO;464003
464003;11/03/2024;;11/03/2024 10:01;100;;11/03/2024 15:31;HO;464003
464003;11/03/2024;;11/03/2024 09:00;101;;11/03/2024 15:35;AB;464003
464003;11/03/2024;;11/03/2024 13:08;102;;11/03/2024 15:35;HO;464003
464003;11/03/2024;;11/03/2024 10:14;103;;11/03/2024 15:42;HO;464003
464003;11/03/2024;;11/03/2024 07:55;104;;11/03/2024 15:45;AB;464003
464003;11/03/2024;;11/03/2024 09:23;105;;11/03/2024 15:45;AB;464003
464003;11/03/2024;;11/03/2024 06:50;106;;11/03/2024 15:46;AB;464003
464003;11/03/2024;;11/03/2024 08:43;107;;11/03/2024 15:47;AB;464003
464003;11/03/2024;;11/03/2024 12:09;108;;11/03/2024 15:49;HO;464003
464003;11/03/2024;;11/03/2024 08:47;109;;11/03/2024 16:02;AB;464003
464003;11/03/2024;;11/03/2024 07:12;110;;11/03/2024 16:05;AB;464003
464003;11/03/2024;;11/03/2024 07:26;111;;11/03/2024 16:11;HO;464003
464003;11/03/2024;;11/03/2024 12:57;112;;11/03/2024 16:11;AB;464003
464003;11/03/2024;;11/03/2024 07:39;113;;11/03/2024 16:13;AB;464003
464003;11/03/2024;;11/03/2024 06:58;114;;11/03/2024 16:18;HO;464003
464003;11/03/2024;;11/03/2024 12:19;115;;11/03/2024 16:18;AB;464003
464003;11/03/2024;;11/03/2024 06:45;116;;11/03/2024 16:18;AB;464003
464003;11/03/2024;;11/03/2024 11:29;117;;11/03/2024 16:19;HO;464003
464003;11/03/2024;;11/03/2024 09:22;118;;11/03/2024 16:21;HO;464003
464003;11/03/2024;;11/03/2024 11:23;119;;11/03/2024 16:22;HO;464003
464003;11/03/2024;;11/03/2024 08:41;120;;11/03/2024 16:25;HO;464003
464003;11/03/2024;;11/03/2024 08:20;121;;11/03/2024 16:26;HO;464003
464003;11/03/2024;;11/03/2024 08:03;122;;11/03/2024 16:27;AB;464003
464003;11/03/2024;;11/03/2024 11:45;123;;11/03/2024 16:27;HO;464003
464003;11/03/2024;;11/03/2024 10:53;124;;11/03/2024 16:27;HO;464003
464003;11/03/2024;;11/03/2024 13:30;125;;11/03/2024 16:27;HO;464003
464003;11/03/2024;;11/03/2024 10:12;126;;11/03/2024 16:28;AB;464003
464003;11/03/2024;;11/03/2024 11:22;127;;11/03/2024 16:30;HO;464003
464003;11/03/2024;;11/03/2024 08:25;128;;11/03/2024 16:30;HO;464003
464003;11/03/2024;;11/03/2024 11:27;129;;11/03/2024 16:30;HO;464003
464003;11/03/2024;;11/03/2024 07:10;130;;11/03/2024 16:31;AB;464003
464003;11/03/2024;;11/03/2024 07:24;131;;11/03/2024 16:31;AB;464003
464003;11/03/2024;;11/03/2024 12:22;132;;11/03/2024 16:31;AB;464003
464003;11/03/2024;;11/03/2024 08:50;133;;11/03/2024 16:31;HO;464003
464003;11/03/2024;;11/03/2024 08:49;134;;11/03/2024 16:31;HO;464003
464003;11/03/2024;;11/03/2024 07:03;135;;11/03/2024 16:32;AB;464003
464003;11/03/2024;;11/03/2024 08:13;136;;11/03/2024 16:32;AB;464003
464003;11/03/2024;;11/03/2024 07:01;137;;11/03/2024 16:34;AB;464003
464003;11/03/2024;;11/03/2024 07:35;138;;11/03/2024 16:35;AB;464003
464003;11/03/2024;;11/03/2024 08:42;139;;11/03/2024 16:37;AB;464003
464003;11/03/2024;;11/03/2024 10:39;140;;11/03/2024 16:43;HO;464003
464003;11/03/2024;;11/03/2024 06:59;141;;11/03/2024 16:43;AB;464003
464003;11/03/2024;;11/03/2024 14:19;142;;11/03/2024 16:44;AB;464003
464003;11/03/2024;;11/03/2024 08:23;143;;11/03/2024 16:45;AB;464003
464003;11/03/2024;;11/03/2024 07:54;144;;11/03/2024 16:45;HO;464003
464003;11/03/2024;;11/03/2024 07:55;145;;11/03/2024 16:47;AB;464003
464003;11/03/2024;;11/03/2024 07:13;146;;11/03/2024 16:47;AB;464003
464003;11/03/2024;;11/03/2024 13:02;147;;11/03/2024 16:48;HO;464003
464003;11/03/2024;;11/03/2024 06:51;148;;11/03/2024 16:49;HO;464003
464003;11/03/2024;;11/03/2024 07:07;149;;11/03/2024 16:50;HO;464003
464003;11/03/2024;;11/03/2024 06:35;150;;11/03/2024 16:57;AB;464003
464003;11/03/2024;;11/03/2024 07:38;151;;11/03/2024 16:58;AB;464003
464003;11/03/2024;;11/03/2024 11:05;152;;11/03/2024 16:58;HO;464003
464003;11/03/2024;;11/03/2024 07:12;153;;11/03/2024 16:58;HO;464003
464003;11/03/2024;;11/03/2024 07:23;154;;11/03/2024 17:00;AB;464003
464003;11/03/2024;;11/03/2024 13:54;155;;11/03/2024 17:01;HO;464003
464003;11/03/2024;;11/03/2024 08:56;156;;11/03/2024 17:03;HO;464003
464003;11/03/2024;;11/03/2024 13:37;157;;11/03/2024 17:05;HO;464003
464003;11/03/2024;;11/03/2024 08:44;158;;11/03/2024 17:05;AB;464003
464003;11/03/2024;;11/03/2024 07:35;159;;11/03/2024 17:09;AB;464003
464003;11/03/2024;;11/03/2024 16:57;160;;11/03/2024 17:09;HO;464003
464003;11/03/2024;;11/03/2024 07:18;161;;11/03/2024 17:10;AB;464003
464003;11/03/2024;;11/03/2024 08:35;162;;11/03/2024 17:11;HO;464003
464003;11/03/2024;;11/03/2024 15:19;163;;11/03/2024 17:11;HO;464003
464003;11/03/2024;;11/03/2024 08:03;164;;11/03/2024 17:14;AB;464003
464003;11/03/2024;;11/03/2024 13:30;165;;11/03/2024 17:14;AB;464003
464003;11/03/2024;;11/03/2024 08:46;166;;11/03/2024 17:14;HO;464003
464003;11/03/2024;;11/03/2024 08:47;167;;11/03/2024 17:15;AB;464003
464003;11/03/2024;;11/03/2024 08:22;168;;11/03/2024 17:16;AB;464003
464003;11/03/2024;;11/03/2024 13:20;169;;11/03/2024 17:16;AB;464003
464003;11/03/2024;;11/03/2024 08:44;170;;11/03/2024 17:18;HO;464003
464003;11/03/2024;;11/03/2024 08:46;171;;11/03/2024 17:18;HO;464003
464003;11/03/2024;;11/03/2024 08:50;172;;11/03/2024 17:20;AB;464003
464003;11/03/2024;;11/03/2024 08:29;173;;11/03/2024 17:20;HO;464003
464003;11/03/2024;;11/03/2024 11:49;174;;11/03/2024 17:21;AB;464003
464003;11/03/2024;;11/03/2024 09:04;175;;11/03/2024 17:21;HO;464003
464003;11/03/2024;;11/03/2024 07:16;176;;11/03/2024 17:23;AB;464003
464003;11/03/2024;;11/03/2024 07:05;177;;11/03/2024 17:23;HO;464003
464003;11/03/2024;;11/03/2024 08:17;178;;11/03/2024 17:23;AB;464003
464003;11/03/2024;;11/03/2024 08:30;179;;11/03/2024 17:23;HO;464003
464003;11/03/2024;;11/03/2024 08:15;180;;11/03/2024 17:24;HO;464003
464003;11/03/2024;;11/03/2024 08:38;181;;11/03/2024 17:24;HO;464003
464003;11/03/2024;;11/03/2024 07:27;182;;11/03/2024 17:24;AB;464003
464003;11/03/2024;;11/03/2024 14:45;183;;11/03/2024 17:25;AB;464003
464003;11/03/2024;;11/03/2024 07:39;184;;11/03/2024 17:26;AB;464003
464003;11/03/2024;;11/03/2024 16:18;185;;11/03/2024 17:27;AB;464003
464003;11/03/2024;;11/03/2024 08:46;186;;11/03/2024 17:27;AB;464003
464003;11/03/2024;;11/03/2024 08:16;187;;11/03/2024 17:28;AB;464003
464003;11/03/2024;;11/03/2024 08:35;188;;11/03/2024 17:28;AB;464003
464003;11/03/2024;;11/03/2024 08:34;189;;11/03/2024 17:29;HO;464003
464003;11/03/2024;;11/03/2024 08:44;190;;11/03/2024 17:30;HO;464003
464003;11/03/2024;;11/03/2024 06:46;191;;11/03/2024 17:32;AB;464003
464003;11/03/2024;;11/03/2024 08:13;192;;11/03/2024 17:32;HO;464003
464003;11/03/2024;;11/03/2024 08:41;193;;11/03/2024 17:32;HO;464003
464003;11/03/2024;;11/03/2024 14:04;194;;11/03/2024 17:33;AB;464003
464003;11/03/2024;;11/03/2024 16:02;195;;11/03/2024 17:33;HO;464003
464003;11/03/2024;;11/03/2024 08:07;196;;11/03/2024 17:33;HO;464003
464003;11/03/2024;;11/03/2024 16:17;197;;11/03/2024 17:34;HO;464003
464003;11/03/2024;;11/03/2024 13:04;198;;11/03/2024 17:34;HO;464003
464003;11/03/2024;;11/03/2024 08:25;199;;11/03/2024 17:34;HO;464003
464003;11/03/2024;;11/03/2024 13:44;200;;11/03/2024 17:35;AB;464003
464003;11/03/2024;;11/03/2024 08:59;201;;11/03/2024 17:37;HO;464003
464003;11/03/2024;;11/03/2024 08:24;202;;11/03/2024 17:38;AB;464003
464003;11/03/2024;;11/03/2024 08:48;203;;11/03/2024 17:38;AB;464003
464003;11/03/2024;;11/03/2024 13:32;204;;11/03/2024 17:38;HO;464003
464003;11/03/2024;;11/03/2024 07:54;205;;11/03/2024 17:39;HO;464003
464003;11/03/2024;;11/03/2024 15:14;206;;11/03/2024 17:41;AB;464003
464003;11/03/2024;;11/03/2024 09:06;207;;11/03/2024 17:42;HO;464003
464003;11/03/2024;;11/03/2024 08:48;208;;11/03/2024 17:42;AB;464003
464003;11/03/2024;;11/03/2024 08:39;209;;11/03/2024 17:44;HO;464003
464003;11/03/2024;;11/03/2024 07:45;210;;11/03/2024 17:46;AB;464003
464003;11/03/2024;;11/03/2024 08:39;211;;11/03/2024 17:46;AB;464003
464003;11/03/2024;;11/03/2024 16:24;212;;11/03/2024 17:47;AB;464003
464003;11/03/2024;;11/03/2024 08:47;213;;11/03/2024 17:49;HO;464003
464003;11/03/2024;;11/03/2024 09:23;214;;11/03/2024 17:50;AB;464003
464003;11/03/2024;;11/03/2024 13:43;215;;11/03/2024 17:54;AB;464003
464003;11/03/2024;;11/03/2024 08:55;216;;11/03/2024 17:54;AB;464003
464003;11/03/2024;;11/03/2024 12:06;217;;11/03/2024 17:55;AB;464003
464003;11/03/2024;;11/03/2024 08:41;218;;11/03/2024 17:55;AB;464003
464003;11/03/2024;;11/03/2024 08:37;219;;11/03/2024 17:55;HO;464003
464003;11/03/2024;;11/03/2024 08:44;220;;11/03/2024 17:56;AB;464003
464003;11/03/2024;;11/03/2024 08:10;221;;11/03/2024 17:56;HO;464003
464003;11/03/2024;;11/03/2024 08:50;222;;11/03/2024 17:56;HO;464003
464003;11/03/2024;;11/03/2024 07:39;223;;11/03/2024 17:56;HO;464003
464003;11/03/2024;;11/03/2024 07:57;224;;11/03/2024 17:59;AB;464003
464003;11/03/2024;;11/03/2024 08:19;225;;11/03/2024 17:59;AB;464003
464003;11/03/2024;;11/03/2024 17:58;226;;11/03/2024 17:59;HO;464003
464003;11/03/2024;;11/03/2024 07:22;227;;11/03/2024 18:00;AB;464003
464003;11/03/2024;;11/03/2024 15:25;228;;11/03/2024 18:02;HO;464003
464003;11/03/2024;;11/03/2024 08:43;229;;11/03/2024 18:02;AB;464003
464003;11/03/2024;;11/03/2024 08:40;230;;11/03/2024 18:03;AB;464003
464003;11/03/2024;;11/03/2024 18:02;231;;11/03/2024 18:03;HO;464003
464003;11/03/2024;;11/03/2024 16:19;232;;11/03/2024 18:04;HO;464003
464003;11/03/2024;;11/03/2024 16:43;233;;11/03/2024 18:04;HO;464003
464003;11/03/2024;;11/03/2024 14:03;234;;11/03/2024 18:05;AB;464003
464003;11/03/2024;;11/03/2024 17:46;235;;11/03/2024 18:07;AB;464003
464003;11/03/2024;;11/03/2024 07:35;236;;11/03/2024 18:08;AB;464003
464003;11/03/2024;;22/02/2024 18:12;237;;11/03/2024 18:10;AB;464003
464003;11/03/2024;;11/03/2024 08:57;238;;11/03/2024 18:11;HO;464003
464003;11/03/2024;;11/03/2024 08:42;239;;11/03/2024 18:12;AB;464003
464003;11/03/2024;;11/03/2024 08:46;240;;11/03/2024 18:12;HO;464003
464003;11/03/2024;;11/03/2024 08:23;241;;11/03/2024 18:12;AB;464003
464003;11/03/2024;;11/03/2024 08:41;242;;11/03/2024 18:12;AB;464003
464003;11/03/2024;;11/03/2024 08:34;243;;11/03/2024 18:13;HO;464003
464003;11/03/2024;;11/03/2024 08:45;244;;11/03/2024 18:13;AB;464003
464003;11/03/2024;;11/03/2024 07:35;245;;11/03/2024 18:14;AB;464003
464003;11/03/2024;;11/03/2024 09:19;246;;11/03/2024 18:16;AB;464003
464003;11/03/2024;;11/03/2024 15:51;247;;11/03/2024 18:17;HO;464003
464003;11/03/2024;;11/03/2024 08:17;248;;11/03/2024 18:17;AB;464003
464003;11/03/2024;;11/03/2024 13:48;249;;11/03/2024 18:17;AB;464003
464003;11/03/2024;;11/03/2024 07:47;250;;11/03/2024 18:21;AB;464003
464003;11/03/2024;;11/03/2024 10:01;251;;11/03/2024 18:24;AB;464003
464003;11/03/2024;;11/03/2024 07:34;252;;11/03/2024 18:25;AB;464003
464003;11/03/2024;;10/03/2024 20:28;253;;11/03/2024 18:25;AB;464003
464003;11/03/2024;;11/03/2024 13:19;254;;11/03/2024 18:25;AB;464003
464003;11/03/2024;;11/03/2024 08:57;255;;11/03/2024 18:26;HO;464003
464003;11/03/2024;;11/03/2024 08:56;256;;11/03/2024 18:26;AB;464003
464003;11/03/2024;;11/03/2024 08:09;257;;11/03/2024 18:27;AB;464003
464003;11/03/2024;;11/03/2024 15:04;258;;11/03/2024 18:28;AB;464003
464003;11/03/2024;;11/03/2024 08:36;259;;11/03/2024 18:29;AB;464003
464003;11/03/2024;;11/03/2024 08:47;260;;11/03/2024 18:30;HO;464003
464003;11/03/2024;;11/03/2024 10:10;261;;11/03/2024 18:33;AB;464003
464003;11/03/2024;;11/03/2024 09:05;262;;11/03/2024 18:33;AB;464003
464003;11/03/2024;;11/03/2024 09:37;263;;11/03/2024 18:34;HO;464003
464003;11/03/2024;;11/03/2024 08:11;264;;11/03/2024 18:34;HO;464003
464003;11/03/2024;;11/03/2024 08:17;265;;11/03/2024 18:34;AB;464003
464003;11/03/2024;;11/03/2024 18:21;266;;11/03/2024 18:35;HO;464003
464003;11/03/2024;;11/03/2024 08:47;267;;11/03/2024 18:35;AB;464003
464003;11/03/2024;;11/03/2024 08:56;268;;11/03/2024 18:35;AB;464003
464003;11/03/2024;;11/03/2024 08:47;269;;11/03/2024 18:41;AB;464003
464003;11/03/2024;;11/03/2024 07:53;270;;11/03/2024 18:41;HO;464003
464003;11/03/2024;;11/03/2024 08:41;271;;11/03/2024 18:41;AB;464003
464003;11/03/2024;;11/03/2024 08:56;272;;11/03/2024 18:42;HO;464003
464003;11/03/2024;;11/03/2024 18:43;273;;11/03/2024 18:44;AB;464003
464003;11/03/2024;;11/03/2024 09:45;274;;11/03/2024 18:44;HO;464003
464003;11/03/2024;;11/03/2024 08:50;275;;11/03/2024 18:46;HO;464003
464003;11/03/2024;;11/03/2024 13:36;276;;11/03/2024 18:47;AB;464003
464003;11/03/2024;;11/03/2024 09:43;277;;11/03/2024 18:48;AB;464003
464003;11/03/2024;;11/03/2024 12:53;278;;11/03/2024 18:49;AB;464003
464003;11/03/2024;;11/03/2024 07:43;279;;11/03/2024 18:49;AB;464003
464003;11/03/2024;;11/03/2024 07:32;280;;11/03/2024 18:49;AB;464003
464003;11/03/2024;;11/03/2024 12:03;281;;11/03/2024 18:51;AB;464003
464003;11/03/2024;;11/03/2024 10:43;282;;11/03/2024 18:52;AB;464003
464003;11/03/2024;;11/03/2024 16:50;283;;11/03/2024 18:53;HO;464003
464003;11/03/2024;;11/03/2024 10:28;284;;11/03/2024 18:53;AB;464003
464003;11/03/2024;;11/03/2024 08:48;285;;11/03/2024 18:54;HO;464003
464003;11/03/2024;;11/03/2024 08:35;286;;11/03/2024 18:54;HO;464003
464003;11/03/2024;;11/03/2024 13:49;287;;11/03/2024 18:56;HO;464003
464003;11/03/2024;;11/03/2024 09:06;288;;11/03/2024 18:56;HO;464003
464003;11/03/2024;;11/03/2024 07:22;289;;11/03/2024 18:59;AB;464003
464003;11/03/2024;;11/03/2024 09:07;290;;11/03/2024 19:01;AB;464003
464003;11/03/2024;;11/03/2024 09:30;291;;11/03/2024 19:06;HO;464003
464003;11/03/2024;;11/03/2024 09:39;292;;11/03/2024 19:09;HO;464003
464003;11/03/2024;;11/03/2024 13:17;293;;11/03/2024 19:10;HO;464003
464003;11/03/2024;;11/03/2024 13:20;294;;11/03/2024 19:10;AB;464003
464003;11/03/2024;;11/03/2024 09:02;295;;11/03/2024 19:10;AB;464003
464003;11/03/2024;;11/03/2024 13:59;296;;11/03/2024 19:11;HO;464003
464003;11/03/2024;;11/03/2024 07:50;297;;11/03/2024 19:12;AB;464003
464003;11/03/2024;;11/03/2024 10:45;298;;11/03/2024 19:12;HO;464003
464003;11/03/2024;;11/03/2024 10:37;299;;11/03/2024 19:14;HO;464003
464003;11/03/2024;;11/03/2024 13:12;300;;11/03/2024 19:16;AB;464003
464003;11/03/2024;;11/03/2024 08:38;301;;11/03/2024 19:16;HO;464003
464003;11/03/2024;;11/03/2024 08:43;302;;11/03/2024 19:17;AB;464003
464003;11/03/2024;;11/03/2024 08:21;303;;11/03/2024 19:17;AB;464003
464003;11/03/2024;;11/03/2024 07:21;304;;11/03/2024 19:17;HO;464003
464003;11/03/2024;;11/03/2024 07:47;305;;11/03/2024 19:22;AB;464003
464003;11/03/2024;;11/03/2024 08:48;306;;11/03/2024 19:24;HO;464003
464003;11/03/2024;;11/03/2024 15:56;307;;11/03/2024 19:26;HO;464003
464003;11/03/2024;;11/03/2024 07:31;308;;11/03/2024 19:27;HO;464003
464003;11/03/2024;;11/03/2024 12:57;309;;11/03/2024 19:27;AB;464003
464003;11/03/2024;;11/03/2024 07:21;310;;11/03/2024 19:27;AB;464003
464003;11/03/2024;;11/03/2024 13:07;311;;11/03/2024 19:31;AB;464003
464003;11/03/2024;;11/03/2024 16:51;312;;11/03/2024 19:32;AB;464003
464003;11/03/2024;;11/03/2024 09:35;313;;11/03/2024 19:39;AB;464003
464003;11/03/2024;;11/03/2024 13:08;314;;11/03/2024 19:42;AB;464003
464003;11/03/2024;;11/03/2024 07:51;315;;11/03/2024 19:45;AB;464003
464003;11/03/2024;;11/03/2024 08:37;316;;11/03/2024 19:50;HO;464003
464003;11/03/2024;;11/03/2024 07:49;317;;11/03/2024 19:50;AB;464003
464003;11/03/2024;;11/03/2024 07:39;318;;11/03/2024 19:55;AB;464003
464003;11/03/2024;;10/03/2024 15:20;319;;11/03/2024 19:56;AB;464003
464003;11/03/2024;;11/03/2024 12:23;320;;11/03/2024 19:58;HO;464003
464003;11/03/2024;;11/03/2024 09:42;321;;11/03/2024 20:01;AB;464003
464003;11/03/2024;;11/03/2024 06:50;322;;11/03/2024 20:02;AB;464003
464003;11/03/2024;;11/03/2024 08:40;323;;11/03/2024 20:03;HO;464003
464003;11/03/2024;;11/03/2024 08:12;324;;11/03/2024 20:07;AB;464003
464003;11/03/2024;;11/03/2024 17:07;325;;11/03/2024 20:17;HO;464003
464003;11/03/2024;;11/03/2024 07:25;326;;11/03/2024 20:21;HO;464003
464003;11/03/2024;;11/03/2024 12:48;327;;11/03/2024 20:21;HO;464003
464003;11/03/2024;;11/03/2024 10:41;328;;11/03/2024 20:30;AB;464003
464003;11/03/2024;;11/03/2024 09:42;329;;11/03/2024 20:38;AB;464003
464003;11/03/2024;;11/03/2024 06:57;330;;11/03/2024 20:56;AB;464003
