CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/02/2019;460;2;0;0
464010;19/02/2019;460;3;0;0
464010;19/02/2019;460;4;0;1
464010;19/02/2019;460;5;0;2
464010;19/02/2019;460;6;1;9
464010;19/02/2019;460;7;6;31
464010;19/02/2019;460;8;20;43
464010;19/02/2019;460;9;44;45
464010;19/02/2019;460;10;93;49
464010;19/02/2019;460;11;112;50
464010;19/02/2019;460;12;120;51
464010;19/02/2019;460;13;129;52
464010;19/02/2019;460;14;141;51
464010;19/02/2019;460;15;138;50
464010;19/02/2019;460;16;81;39
464010;19/02/2019;460;17;44;25
464010;19/02/2019;460;18;16;10
464010;19/02/2019;460;19;5;6
464010;19/02/2019;460;20;6;1
464010;19/02/2019;460;21;5;0
464010;19/02/2019;460;22;2;0
464010;19/02/2019;460;23;2;0
464010;20/02/2019;460;0;0;0
464010;20/02/2019;460;1;0;0
