CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/02/2019;ENTREES;2;0;0
464010;19/02/2019;SORTIES;2;0;0
464010;19/02/2019;ENTREES;3;0;0
464010;19/02/2019;SORTIES;3;0;0
464010;19/02/2019;ENTREES;4;0;1
464010;19/02/2019;SORTIES;4;0;0
464010;19/02/2019;ENTREES;5;2;1
464010;19/02/2019;SORTIES;5;0;0
464010;19/02/2019;ENTREES;6;1;7
464010;19/02/2019;SORTIES;6;0;0
464010;19/02/2019;ENTREES;7;5;22
464010;19/02/2019;SORTIES;7;0;0
464010;19/02/2019;ENTREES;8;15;13
464010;19/02/2019;SORTIES;8;1;1
464010;19/02/2019;ENTREES;9;28;3
464010;19/02/2019;SORTIES;9;4;1
464010;19/02/2019;ENTREES;10;55;4
464010;19/02/2019;SORTIES;10;6;0
464010;19/02/2019;ENTREES;11;25;1
464010;19/02/2019;SORTIES;11;6;0
464010;19/02/2019;ENTREES;12;18;3
464010;19/02/2019;SORTIES;12;10;2
464010;19/02/2019;ENTREES;13;33;1
464010;19/02/2019;SORTIES;13;24;0
464010;19/02/2019;ENTREES;14;35;1
464010;19/02/2019;SORTIES;14;23;2
464010;19/02/2019;ENTREES;15;12;1
464010;19/02/2019;SORTIES;15;15;2
464010;19/02/2019;ENTREES;16;3;1
464010;19/02/2019;SORTIES;16;60;12
464010;19/02/2019;ENTREES;17;3;1
464010;19/02/2019;SORTIES;17;40;15
464010;19/02/2019;ENTREES;18;3;2
464010;19/02/2019;SORTIES;18;31;17
464010;19/02/2019;ENTREES;19;0;0
464010;19/02/2019;SORTIES;19;11;4
464010;19/02/2019;ENTREES;20;2;0
464010;19/02/2019;SORTIES;20;1;5
464010;19/02/2019;ENTREES;21;1;0
464010;19/02/2019;SORTIES;21;2;1
464010;19/02/2019;ENTREES;22;0;0
464010;19/02/2019;SORTIES;22;3;0
464010;19/02/2019;ENTREES;23;0;0
464010;19/02/2019;SORTIES;23;0;0
464010;20/02/2019;ENTREES;0;0;0
464010;20/02/2019;SORTIES;0;2;0
464010;20/02/2019;ENTREES;1;0;0
464010;20/02/2019;SORTIES;1;0;0
