CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/02/2019;600;2;0;0
464007;19/02/2019;600;3;0;0
464007;19/02/2019;600;4;0;0
464007;19/02/2019;600;5;1;1
464007;19/02/2019;600;6;3;10
464007;19/02/2019;600;7;14;46
464007;19/02/2019;600;8;29;93
464007;19/02/2019;600;9;48;116
464007;19/02/2019;600;10;61;126
464007;19/02/2019;600;11;69;134
464007;19/02/2019;600;12;60;137
464007;19/02/2019;600;13;71;137
464007;19/02/2019;600;14;73;137
464007;19/02/2019;600;15;64;135
464007;19/02/2019;600;16;49;130
464007;19/02/2019;600;17;27;98
464007;19/02/2019;600;18;15;57
464007;19/02/2019;600;19;6;31
464007;19/02/2019;600;20;5;14
464007;19/02/2019;600;21;3;8
464007;19/02/2019;600;22;3;3
464007;19/02/2019;600;23;2;2
464007;20/02/2019;600;0;0;0
464007;20/02/2019;600;1;0;0
