CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/02/2019;92;2;0;0
464004;19/02/2019;92;3;0;0
464004;19/02/2019;92;4;0;0
464004;19/02/2019;92;5;0;0
464004;19/02/2019;92;6;0;1
464004;19/02/2019;92;7;0;8
464004;19/02/2019;92;8;3;27
464004;19/02/2019;92;9;7;35
464004;19/02/2019;92;10;8;35
464004;19/02/2019;92;11;10;36
464004;19/02/2019;92;12;11;33
464004;19/02/2019;92;13;11;40
464004;19/02/2019;92;14;11;39
464004;19/02/2019;92;15;9;39
464004;19/02/2019;92;16;11;32
464004;19/02/2019;92;17;4;22
464004;19/02/2019;92;18;6;10
464004;19/02/2019;92;19;3;3
464004;19/02/2019;92;20;1;2
464004;19/02/2019;92;21;1;2
464004;19/02/2019;92;22;0;2
464004;19/02/2019;92;23;0;2
464004;20/02/2019;92;0;0;0
464004;20/02/2019;92;1;0;0
