CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/02/2019;454;2;0;0
464001;19/02/2019;454;3;0;0
464001;19/02/2019;454;4;0;2
464001;19/02/2019;454;5;3;8
464001;19/02/2019;454;6;18;22
464001;19/02/2019;454;7;28;43
464001;19/02/2019;454;8;59;92
464001;19/02/2019;454;9;95;124
464001;19/02/2019;454;10;129;130
464001;19/02/2019;454;11;163;142
464001;19/02/2019;454;12;184;137
464001;19/02/2019;454;13;190;138
464001;19/02/2019;454;14;179;140
464001;19/02/2019;454;15;163;139
464001;19/02/2019;454;16;140;125
464001;19/02/2019;454;17;109;88
464001;19/02/2019;454;18;72;61
464001;19/02/2019;454;19;47;24
464001;19/02/2019;454;20;31;13
464001;19/02/2019;454;21;23;6
464001;19/02/2019;454;22;10;5
464001;19/02/2019;454;23;5;4
464001;20/02/2019;454;0;0;0
464001;20/02/2019;454;1;0;0
