CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/02/2019;220;2;0;0
464008;19/02/2019;220;3;0;0
464008;19/02/2019;220;4;0;0
464008;19/02/2019;220;5;0;1
464008;19/02/2019;220;6;0;8
464008;19/02/2019;220;7;0;16
464008;19/02/2019;220;8;0;19
464008;19/02/2019;220;9;2;28
464008;19/02/2019;220;10;13;28
464008;19/02/2019;220;11;20;28
464008;19/02/2019;220;12;24;31
464008;19/02/2019;220;13;26;32
464008;19/02/2019;220;14;29;30
464008;19/02/2019;220;15;27;30
464008;19/02/2019;220;16;22;23
464008;19/02/2019;220;17;10;15
464008;19/02/2019;220;18;5;5
464008;19/02/2019;220;19;2;2
464008;19/02/2019;220;20;1;1
464008;19/02/2019;220;21;0;2
464008;19/02/2019;220;22;0;0
464008;19/02/2019;220;23;0;0
464008;20/02/2019;220;0;0;0
464008;20/02/2019;220;1;0;0
