CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/02/2019;340;2;0;0
464009;19/02/2019;340;3;0;0
464009;19/02/2019;340;4;0;0
464009;19/02/2019;340;5;0;2
464009;19/02/2019;340;6;1;13
464009;19/02/2019;340;7;13;66
464009;19/02/2019;340;8;28;98
464009;19/02/2019;340;9;43;103
464009;19/02/2019;340;10;52;102
464009;19/02/2019;340;11;62;104
464009;19/02/2019;340;12;64;107
464009;19/02/2019;340;13;71;105
464009;19/02/2019;340;14;79;104
464009;19/02/2019;340;15;66;102
464009;19/02/2019;340;16;52;88
464009;19/02/2019;340;17;31;49
464009;19/02/2019;340;18;18;23
464009;19/02/2019;340;19;6;9
464009;19/02/2019;340;20;2;3
464009;19/02/2019;340;21;1;2
464009;19/02/2019;340;22;1;2
464009;19/02/2019;340;23;1;2
464009;20/02/2019;340;0;0;0
464009;20/02/2019;340;1;0;0
