CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/02/2019;200;2;0;0
464005;19/02/2019;200;3;0;0
464005;19/02/2019;200;4;0;0
464005;19/02/2019;200;5;0;0
464005;19/02/2019;200;6;0;2
464005;19/02/2019;200;7;0;5
464005;19/02/2019;200;8;0;11
464005;19/02/2019;200;9;1;13
464005;19/02/2019;200;10;4;16
464005;19/02/2019;200;11;7;15
464005;19/02/2019;200;12;6;15
464005;19/02/2019;200;13;7;16
464005;19/02/2019;200;14;7;15
464005;19/02/2019;200;15;9;14
464005;19/02/2019;200;16;9;13
464005;19/02/2019;200;17;4;10
464005;19/02/2019;200;18;3;7
464005;19/02/2019;200;19;0;2
464005;19/02/2019;200;20;1;0
464005;19/02/2019;200;21;1;0
464005;19/02/2019;200;22;0;0
464005;19/02/2019;200;23;0;0
464005;20/02/2019;200;0;0;0
464005;20/02/2019;200;1;0;0
