CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/02/2019;ENTREES;2;0;0
464007;19/02/2019;SORTIES;2;0;0
464007;19/02/2019;ENTREES;3;0;0
464007;19/02/2019;SORTIES;3;0;0
464007;19/02/2019;ENTREES;4;0;1
464007;19/02/2019;SORTIES;4;0;0
464007;19/02/2019;ENTREES;5;1;2
464007;19/02/2019;SORTIES;5;0;0
464007;19/02/2019;ENTREES;6;2;9
464007;19/02/2019;SORTIES;6;0;0
464007;19/02/2019;ENTREES;7;11;38
464007;19/02/2019;SORTIES;7;0;2
464007;19/02/2019;ENTREES;8;15;48
464007;19/02/2019;SORTIES;8;0;1
464007;19/02/2019;ENTREES;9;20;24
464007;19/02/2019;SORTIES;9;1;1
464007;19/02/2019;ENTREES;10;20;12
464007;19/02/2019;SORTIES;10;7;2
464007;19/02/2019;ENTREES;11;16;14
464007;19/02/2019;SORTIES;11;8;6
464007;19/02/2019;ENTREES;12;5;9
464007;19/02/2019;SORTIES;12;14;6
464007;19/02/2019;ENTREES;13;16;12
464007;19/02/2019;SORTIES;13;5;12
464007;19/02/2019;ENTREES;14;19;5
464007;19/02/2019;SORTIES;14;17;5
464007;19/02/2019;ENTREES;15;10;5
464007;19/02/2019;SORTIES;15;19;7
464007;19/02/2019;ENTREES;16;3;8
464007;19/02/2019;SORTIES;16;18;13
464007;19/02/2019;ENTREES;17;2;3
464007;19/02/2019;SORTIES;17;24;35
464007;19/02/2019;ENTREES;18;1;1
464007;19/02/2019;SORTIES;18;13;42
464007;19/02/2019;ENTREES;19;0;4
464007;19/02/2019;SORTIES;19;9;30
464007;19/02/2019;ENTREES;20;0;3
464007;19/02/2019;SORTIES;20;1;20
464007;19/02/2019;ENTREES;21;0;0
464007;19/02/2019;SORTIES;21;2;6
464007;19/02/2019;ENTREES;22;0;0
464007;19/02/2019;SORTIES;22;0;5
464007;19/02/2019;ENTREES;23;0;0
464007;19/02/2019;SORTIES;23;1;1
464007;20/02/2019;ENTREES;0;0;0
464007;20/02/2019;SORTIES;0;0;1
464007;20/02/2019;ENTREES;1;0;0
464007;20/02/2019;SORTIES;1;0;1
