CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/02/2019;107;2;0;0
464002;19/02/2019;107;3;0;0
464002;19/02/2019;107;4;0;0
464002;19/02/2019;107;5;0;0
464002;19/02/2019;107;6;0;1
464002;19/02/2019;107;7;0;7
464002;19/02/2019;107;8;0;11
464002;19/02/2019;107;9;3;14
464002;19/02/2019;107;10;3;14
464002;19/02/2019;107;11;4;14
464002;19/02/2019;107;12;4;15
464002;19/02/2019;107;13;6;16
464002;19/02/2019;107;14;6;17
464002;19/02/2019;107;15;9;18
464002;19/02/2019;107;16;10;19
464002;19/02/2019;107;17;10;20
464002;19/02/2019;107;18;10;22
464002;19/02/2019;107;19;10;24
464002;19/02/2019;107;20;10;25
464002;19/02/2019;107;21;10;25
464002;19/02/2019;107;22;10;25
464002;19/02/2019;107;23;10;25
464002;20/02/2019;107;0;0;0
464002;20/02/2019;107;1;0;0
