CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/02/2019;406;2;0;0
464003;19/02/2019;406;3;0;0
464003;19/02/2019;406;4;0;0
464003;19/02/2019;406;5;0;0
464003;19/02/2019;406;6;2;10
464003;19/02/2019;406;7;7;60
464003;19/02/2019;406;8;21;158
464003;19/02/2019;406;9;36;190
464003;19/02/2019;406;10;50;196
464003;19/02/2019;406;11;55;198
464003;19/02/2019;406;12;60;200
464003;19/02/2019;406;13;68;212
464003;19/02/2019;406;14;76;219
464003;19/02/2019;406;15;79;219
464003;19/02/2019;406;16;78;219
464003;19/02/2019;406;17;79;218
464003;19/02/2019;406;18;84;220
464003;19/02/2019;406;19;84;220
464003;19/02/2019;406;20;84;220
464003;19/02/2019;406;21;84;220
464003;19/02/2019;406;22;84;220
464003;19/02/2019;406;23;84;220
464003;20/02/2019;406;0;0;0
464003;20/02/2019;406;1;0;0
