CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/02/2019;ENTREES;2;0;0
464009;19/02/2019;SORTIES;2;0;0
464009;19/02/2019;ENTREES;3;0;0
464009;19/02/2019;SORTIES;3;0;0
464009;19/02/2019;ENTREES;4;0;0
464009;19/02/2019;SORTIES;4;0;0
464009;19/02/2019;ENTREES;5;0;4
464009;19/02/2019;SORTIES;5;0;1
464009;19/02/2019;ENTREES;6;1;11
464009;19/02/2019;SORTIES;6;0;0
464009;19/02/2019;ENTREES;7;12;56
464009;19/02/2019;SORTIES;7;0;3
464009;19/02/2019;ENTREES;8;15;33
464009;19/02/2019;SORTIES;8;0;1
464009;19/02/2019;ENTREES;9;16;6
464009;19/02/2019;SORTIES;9;1;1
464009;19/02/2019;ENTREES;10;15;1
464009;19/02/2019;SORTIES;10;6;2
464009;19/02/2019;ENTREES;11;21;4
464009;19/02/2019;SORTIES;11;11;2
464009;19/02/2019;ENTREES;12;8;5
464009;19/02/2019;SORTIES;12;6;2
464009;19/02/2019;ENTREES;13;16;3
464009;19/02/2019;SORTIES;13;9;5
464009;19/02/2019;ENTREES;14;18;3
464009;19/02/2019;SORTIES;14;10;4
464009;19/02/2019;ENTREES;15;4;3
464009;19/02/2019;SORTIES;15;17;5
464009;19/02/2019;ENTREES;16;4;1
464009;19/02/2019;SORTIES;16;18;15
464009;19/02/2019;ENTREES;17;1;1
464009;19/02/2019;SORTIES;17;22;40
464009;19/02/2019;ENTREES;18;5;1
464009;19/02/2019;SORTIES;18;18;27
464009;19/02/2019;ENTREES;19;0;1
464009;19/02/2019;SORTIES;19;12;15
464009;19/02/2019;ENTREES;20;0;0
464009;19/02/2019;SORTIES;20;4;6
464009;19/02/2019;ENTREES;21;0;1
464009;19/02/2019;SORTIES;21;1;2
464009;19/02/2019;ENTREES;22;0;0
464009;19/02/2019;SORTIES;22;0;0
464009;19/02/2019;ENTREES;23;0;0
464009;19/02/2019;SORTIES;23;0;0
464009;20/02/2019;ENTREES;0;0;0
464009;20/02/2019;SORTIES;0;0;1
464009;20/02/2019;ENTREES;1;0;0
464009;20/02/2019;SORTIES;1;0;0
