CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/02/2019;130;2;0;0
464006;19/02/2019;130;3;0;0
464006;19/02/2019;130;4;0;0
464006;19/02/2019;130;5;0;0
464006;19/02/2019;130;6;1;1
464006;19/02/2019;130;7;1;8
464006;19/02/2019;130;8;2;13
464006;19/02/2019;130;9;4;13
464006;19/02/2019;130;10;4;13
464006;19/02/2019;130;11;6;15
464006;19/02/2019;130;12;6;16
464006;19/02/2019;130;13;5;16
464006;19/02/2019;130;14;3;15
464006;19/02/2019;130;15;3;15
464006;19/02/2019;130;16;2;13
464006;19/02/2019;130;17;1;4
464006;19/02/2019;130;18;1;1
464006;19/02/2019;130;19;1;0
464006;19/02/2019;130;20;1;0
464006;19/02/2019;130;21;1;0
464006;19/02/2019;130;22;1;0
464006;19/02/2019;130;23;1;0
464006;20/02/2019;130;0;0;0
464006;20/02/2019;130;1;0;0
