CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/02/2019;ENTREES;2;0;1
464001;19/02/2019;SORTIES;2;0;0
464001;19/02/2019;ENTREES;3;0;0
464001;19/02/2019;SORTIES;3;0;0
464001;19/02/2019;ENTREES;4;0;2
464001;19/02/2019;SORTIES;4;0;0
464001;19/02/2019;ENTREES;5;3;6
464001;19/02/2019;SORTIES;5;0;0
464001;19/02/2019;ENTREES;6;15;15
464001;19/02/2019;SORTIES;6;0;1
464001;19/02/2019;ENTREES;7;12;24
464001;19/02/2019;SORTIES;7;2;3
464001;19/02/2019;ENTREES;8;32;56
464001;19/02/2019;SORTIES;8;1;7
464001;19/02/2019;ENTREES;9;38;36
464001;19/02/2019;SORTIES;9;2;4
464001;19/02/2019;ENTREES;10;39;11
464001;19/02/2019;SORTIES;10;5;5
464001;19/02/2019;ENTREES;11;43;16
464001;19/02/2019;SORTIES;11;9;4
464001;19/02/2019;ENTREES;12;31;13
464001;19/02/2019;SORTIES;12;10;18
464001;19/02/2019;ENTREES;13;16;6
464001;19/02/2019;SORTIES;13;10;5
464001;19/02/2019;ENTREES;14;25;8
464001;19/02/2019;SORTIES;14;36;6
464001;19/02/2019;ENTREES;15;24;5
464001;19/02/2019;SORTIES;15;40;6
464001;19/02/2019;ENTREES;16;17;4
464001;19/02/2019;SORTIES;16;40;18
464001;19/02/2019;ENTREES;17;9;2
464001;19/02/2019;SORTIES;17;40;39
464001;19/02/2019;ENTREES;18;14;8
464001;19/02/2019;SORTIES;18;51;35
464001;19/02/2019;ENTREES;19;4;2
464001;19/02/2019;SORTIES;19;29;39
464001;19/02/2019;ENTREES;20;0;3
464001;19/02/2019;SORTIES;20;16;14
464001;19/02/2019;ENTREES;21;0;0
464001;19/02/2019;SORTIES;21;8;7
464001;19/02/2019;ENTREES;22;1;2
464001;19/02/2019;SORTIES;22;14;3
464001;19/02/2019;ENTREES;23;0;0
464001;19/02/2019;SORTIES;23;5;1
464001;20/02/2019;ENTREES;0;0;0
464001;20/02/2019;SORTIES;0;0;1
464001;20/02/2019;ENTREES;1;0;0
464001;20/02/2019;SORTIES;1;0;0
