CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2019;406;2;0;0
464003;30/07/2019;406;3;0;0
464003;30/07/2019;406;4;0;0
464003;30/07/2019;406;5;0;0
464003;30/07/2019;406;6;0;3
464003;30/07/2019;406;7;3;42
464003;30/07/2019;406;8;12;124
464003;30/07/2019;406;9;25;144
464003;30/07/2019;406;10;34;150
464003;30/07/2019;406;11;38;146
464003;30/07/2019;406;12;46;135
464003;30/07/2019;406;13;52;143
464003;30/07/2019;406;14;56;146
464003;30/07/2019;406;15;52;141
464003;30/07/2019;406;16;48;123
464003;30/07/2019;406;17;37;57
464003;30/07/2019;406;18;23;14
464003;30/07/2019;406;19;10;1
464003;30/07/2019;406;20;8;0
464003;30/07/2019;406;21;7;0
464003;30/07/2019;406;22;2;0
464003;30/07/2019;406;23;0;0
464003;31/07/2019;406;0;0;0
464003;31/07/2019;406;1;0;0
