CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2019;ENTREES;2;0;0
464003;30/07/2019;SORTIES;2;0;0
464003;30/07/2019;ENTREES;3;0;0
464003;30/07/2019;SORTIES;3;0;0
464003;30/07/2019;ENTREES;4;0;0
464003;30/07/2019;SORTIES;4;0;0
464003;30/07/2019;ENTREES;5;0;0
464003;30/07/2019;SORTIES;5;0;0
464003;30/07/2019;ENTREES;6;0;3
464003;30/07/2019;SORTIES;6;0;0
464003;30/07/2019;ENTREES;7;4;40
464003;30/07/2019;SORTIES;7;1;1
464003;30/07/2019;ENTREES;8;9;82
464003;30/07/2019;SORTIES;8;0;0
464003;30/07/2019;ENTREES;9;15;21
464003;30/07/2019;SORTIES;9;2;1
464003;30/07/2019;ENTREES;10;11;7
464003;30/07/2019;SORTIES;10;2;1
464003;30/07/2019;ENTREES;11;8;0
464003;30/07/2019;SORTIES;11;4;4
464003;30/07/2019;ENTREES;12;10;1
464003;30/07/2019;SORTIES;12;2;12
464003;30/07/2019;ENTREES;13;7;10
464003;30/07/2019;SORTIES;13;1;2
464003;30/07/2019;ENTREES;14;12;4
464003;30/07/2019;SORTIES;14;8;1
464003;30/07/2019;ENTREES;15;3;0
464003;30/07/2019;SORTIES;15;7;5
464003;30/07/2019;ENTREES;16;5;0
464003;30/07/2019;SORTIES;16;9;18
464003;30/07/2019;ENTREES;17;2;0
464003;30/07/2019;SORTIES;17;13;66
464003;30/07/2019;ENTREES;18;1;2
464003;30/07/2019;SORTIES;18;15;45
464003;30/07/2019;ENTREES;19;0;0
464003;30/07/2019;SORTIES;19;13;13
464003;30/07/2019;ENTREES;20;0;0
464003;30/07/2019;SORTIES;20;2;1
464003;30/07/2019;ENTREES;21;0;0
464003;30/07/2019;SORTIES;21;1;1
464003;30/07/2019;ENTREES;22;0;0
464003;30/07/2019;SORTIES;22;5;1
464003;30/07/2019;ENTREES;23;0;0
464003;30/07/2019;SORTIES;23;3;0
464003;31/07/2019;ENTREES;0;0;0
464003;31/07/2019;SORTIES;0;0;0
464003;31/07/2019;ENTREES;1;0;0
464003;31/07/2019;SORTIES;1;0;0
