CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2019;ENTREES;2;0;0
464008;30/07/2019;SORTIES;2;0;0
464008;30/07/2019;ENTREES;3;0;0
464008;30/07/2019;SORTIES;3;0;0
464008;30/07/2019;ENTREES;4;0;0
464008;30/07/2019;SORTIES;4;0;0
464008;30/07/2019;ENTREES;5;1;1
464008;30/07/2019;SORTIES;5;0;0
464008;30/07/2019;ENTREES;6;0;1
464008;30/07/2019;SORTIES;6;0;0
464008;30/07/2019;ENTREES;7;2;7
464008;30/07/2019;SORTIES;7;0;0
464008;30/07/2019;ENTREES;8;1;7
464008;30/07/2019;SORTIES;8;0;0
464008;30/07/2019;ENTREES;9;7;5
464008;30/07/2019;SORTIES;9;1;1
464008;30/07/2019;ENTREES;10;20;0
464008;30/07/2019;SORTIES;10;0;1
464008;30/07/2019;ENTREES;11;21;0
464008;30/07/2019;SORTIES;11;2;2
464008;30/07/2019;ENTREES;12;7;1
464008;30/07/2019;SORTIES;12;0;1
464008;30/07/2019;ENTREES;13;6;1
464008;30/07/2019;SORTIES;13;1;1
464008;30/07/2019;ENTREES;14;0;1
464008;30/07/2019;SORTIES;14;4;2
464008;30/07/2019;ENTREES;15;3;0
464008;30/07/2019;SORTIES;15;3;0
464008;30/07/2019;ENTREES;16;1;1
464008;30/07/2019;SORTIES;16;15;7
464008;30/07/2019;ENTREES;17;0;0
464008;30/07/2019;SORTIES;17;14;2
464008;30/07/2019;ENTREES;18;1;0
464008;30/07/2019;SORTIES;18;11;0
464008;30/07/2019;ENTREES;19;1;0
464008;30/07/2019;SORTIES;19;2;2
464008;30/07/2019;ENTREES;20;0;1
464008;30/07/2019;SORTIES;20;3;1
464008;30/07/2019;ENTREES;21;0;1
464008;30/07/2019;SORTIES;21;1;0
464008;30/07/2019;ENTREES;22;1;1
464008;30/07/2019;SORTIES;22;0;0
464008;30/07/2019;ENTREES;23;0;0
464008;30/07/2019;SORTIES;23;2;0
464008;31/07/2019;ENTREES;0;0;0
464008;31/07/2019;SORTIES;0;1;0
464008;31/07/2019;ENTREES;1;0;0
464008;31/07/2019;SORTIES;1;0;0
