CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2019;ENTREES;2;0;0
464007;30/07/2019;SORTIES;2;0;0
464007;30/07/2019;ENTREES;3;0;0
464007;30/07/2019;SORTIES;3;0;0
464007;30/07/2019;ENTREES;4;0;0
464007;30/07/2019;SORTIES;4;0;0
464007;30/07/2019;ENTREES;5;0;2
464007;30/07/2019;SORTIES;5;0;0
464007;30/07/2019;ENTREES;6;0;6
464007;30/07/2019;SORTIES;6;0;1
464007;30/07/2019;ENTREES;7;5;31
464007;30/07/2019;SORTIES;7;0;1
464007;30/07/2019;ENTREES;8;7;42
464007;30/07/2019;SORTIES;8;0;4
464007;30/07/2019;ENTREES;9;16;18
464007;30/07/2019;SORTIES;9;1;2
464007;30/07/2019;ENTREES;10;14;10
464007;30/07/2019;SORTIES;10;2;6
464007;30/07/2019;ENTREES;11;9;12
464007;30/07/2019;SORTIES;11;6;6
464007;30/07/2019;ENTREES;12;9;6
464007;30/07/2019;SORTIES;12;7;8
464007;30/07/2019;ENTREES;13;14;8
464007;30/07/2019;SORTIES;13;9;1
464007;30/07/2019;ENTREES;14;13;1
464007;30/07/2019;SORTIES;14;7;8
464007;30/07/2019;ENTREES;15;9;9
464007;30/07/2019;SORTIES;15;12;6
464007;30/07/2019;ENTREES;16;5;3
464007;30/07/2019;SORTIES;16;19;10
464007;30/07/2019;ENTREES;17;2;4
464007;30/07/2019;SORTIES;17;15;22
464007;30/07/2019;ENTREES;18;0;8
464007;30/07/2019;SORTIES;18;15;29
464007;30/07/2019;ENTREES;19;1;1
464007;30/07/2019;SORTIES;19;7;28
464007;30/07/2019;ENTREES;20;2;0
464007;30/07/2019;SORTIES;20;4;14
464007;30/07/2019;ENTREES;21;0;0
464007;30/07/2019;SORTIES;21;2;8
464007;30/07/2019;ENTREES;22;0;0
464007;30/07/2019;SORTIES;22;0;3
464007;30/07/2019;ENTREES;23;0;0
464007;30/07/2019;SORTIES;23;1;3
464007;31/07/2019;ENTREES;0;0;0
464007;31/07/2019;SORTIES;0;0;0
464007;31/07/2019;ENTREES;1;0;0
464007;31/07/2019;SORTIES;1;0;0
