CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2019;600;2;0;0
464007;30/07/2019;600;3;0;0
464007;30/07/2019;600;4;0;0
464007;30/07/2019;600;5;0;2
464007;30/07/2019;600;6;0;7
464007;30/07/2019;600;7;5;37
464007;30/07/2019;600;8;12;75
464007;30/07/2019;600;9;27;91
464007;30/07/2019;600;10;39;95
464007;30/07/2019;600;11;42;101
464007;30/07/2019;600;12;44;99
464007;30/07/2019;600;13;49;106
464007;30/07/2019;600;14;55;99
464007;30/07/2019;600;15;52;102
464007;30/07/2019;600;16;38;95
464007;30/07/2019;600;17;25;77
464007;30/07/2019;600;18;10;56
464007;30/07/2019;600;19;4;29
464007;30/07/2019;600;20;2;15
464007;30/07/2019;600;21;0;7
464007;30/07/2019;600;22;0;4
464007;30/07/2019;600;23;0;1
464007;31/07/2019;600;0;0;0
464007;31/07/2019;600;1;0;0
