CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2019;ENTREES;2;0;0
464009;30/07/2019;SORTIES;2;0;0
464009;30/07/2019;ENTREES;3;0;0
464009;30/07/2019;SORTIES;3;0;0
464009;30/07/2019;ENTREES;4;0;0
464009;30/07/2019;SORTIES;4;0;0
464009;30/07/2019;ENTREES;5;0;0
464009;30/07/2019;SORTIES;5;0;2
464009;30/07/2019;ENTREES;6;1;13
464009;30/07/2019;SORTIES;6;0;0
464009;30/07/2019;ENTREES;7;4;27
464009;30/07/2019;SORTIES;7;0;2
464009;30/07/2019;ENTREES;8;13;35
464009;30/07/2019;SORTIES;8;1;0
464009;30/07/2019;ENTREES;9;17;4
464009;30/07/2019;SORTIES;9;1;1
464009;30/07/2019;ENTREES;10;12;2
464009;30/07/2019;SORTIES;10;5;0
464009;30/07/2019;ENTREES;11;14;2
464009;30/07/2019;SORTIES;11;6;1
464009;30/07/2019;ENTREES;12;10;4
464009;30/07/2019;SORTIES;12;9;3
464009;30/07/2019;ENTREES;13;10;0
464009;30/07/2019;SORTIES;13;6;2
464009;30/07/2019;ENTREES;14;21;5
464009;30/07/2019;SORTIES;14;5;2
464009;30/07/2019;ENTREES;15;13;0
464009;30/07/2019;SORTIES;15;11;2
464009;30/07/2019;ENTREES;16;7;2
464009;30/07/2019;SORTIES;16;16;13
464009;30/07/2019;ENTREES;17;2;1
464009;30/07/2019;SORTIES;17;29;28
464009;30/07/2019;ENTREES;18;3;1
464009;30/07/2019;SORTIES;18;14;21
464009;30/07/2019;ENTREES;19;1;1
464009;30/07/2019;SORTIES;19;14;12
464009;30/07/2019;ENTREES;20;2;2
464009;30/07/2019;SORTIES;20;3;3
464009;30/07/2019;ENTREES;21;0;0
464009;30/07/2019;SORTIES;21;2;3
464009;30/07/2019;ENTREES;22;2;0
464009;30/07/2019;SORTIES;22;2;5
464009;30/07/2019;ENTREES;23;0;0
464009;30/07/2019;SORTIES;23;3;0
464009;31/07/2019;ENTREES;0;0;0
464009;31/07/2019;SORTIES;0;4;0
464009;31/07/2019;ENTREES;1;0;0
464009;31/07/2019;SORTIES;1;0;0
