CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/07/2019;130;2;0;0
464006;30/07/2019;130;3;0;0
464006;30/07/2019;130;4;0;0
464006;30/07/2019;130;5;0;0
464006;30/07/2019;130;6;0;4
464006;30/07/2019;130;7;0;4
464006;30/07/2019;130;8;0;5
464006;30/07/2019;130;9;1;5
464006;30/07/2019;130;10;3;6
464006;30/07/2019;130;11;4;6
464006;30/07/2019;130;12;3;6
464006;30/07/2019;130;13;4;6
464006;30/07/2019;130;14;5;5
464006;30/07/2019;130;15;6;5
464006;30/07/2019;130;16;4;4
464006;30/07/2019;130;17;4;2
464006;30/07/2019;130;18;3;1
464006;30/07/2019;130;19;1;1
464006;30/07/2019;130;20;1;0
464006;30/07/2019;130;21;1;0
464006;30/07/2019;130;22;1;0
464006;30/07/2019;130;23;0;0
464006;31/07/2019;130;0;0;0
464006;31/07/2019;130;1;0;0
