CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2019;454;2;0;0
464001;30/07/2019;454;3;0;0
464001;30/07/2019;454;4;0;2
464001;30/07/2019;454;5;0;4
464001;30/07/2019;454;6;8;11
464001;30/07/2019;454;7;15;37
464001;30/07/2019;454;8;29;74
464001;30/07/2019;454;9;62;101
464001;30/07/2019;454;10;111;105
464001;30/07/2019;454;11;160;108
464001;30/07/2019;454;12;169;108
464001;30/07/2019;454;13;182;103
464001;30/07/2019;454;14;185;107
464001;30/07/2019;454;15;157;106
464001;30/07/2019;454;16;134;94
464001;30/07/2019;454;17;105;72
464001;30/07/2019;454;18;69;45
464001;30/07/2019;454;19;54;12
464001;30/07/2019;454;20;37;6
464001;30/07/2019;454;21;39;2
464001;30/07/2019;454;22;37;2
464001;30/07/2019;454;23;28;4
464001;31/07/2019;454;0;0;0
464001;31/07/2019;454;1;0;0
