CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2019;340;2;0;0
464009;30/07/2019;340;3;0;0
464009;30/07/2019;340;4;0;0
464009;30/07/2019;340;5;0;0
464009;30/07/2019;340;6;0;11
464009;30/07/2019;340;7;1;36
464009;30/07/2019;340;8;13;71
464009;30/07/2019;340;9;29;74
464009;30/07/2019;340;10;36;76
464009;30/07/2019;340;11;44;77
464009;30/07/2019;340;12;45;78
464009;30/07/2019;340;13;49;76
464009;30/07/2019;340;14;65;79
464009;30/07/2019;340;15;67;77
464009;30/07/2019;340;16;58;66
464009;30/07/2019;340;17;31;39
464009;30/07/2019;340;18;20;19
464009;30/07/2019;340;19;7;8
464009;30/07/2019;340;20;6;7
464009;30/07/2019;340;21;4;4
464009;30/07/2019;340;22;4;0
464009;30/07/2019;340;23;1;0
464009;31/07/2019;340;0;0;0
464009;31/07/2019;340;1;0;0
