CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2019;220;2;0;0
464008;30/07/2019;220;3;0;0
464008;30/07/2019;220;4;0;0
464008;30/07/2019;220;5;0;1
464008;30/07/2019;220;6;0;2
464008;30/07/2019;220;7;2;9
464008;30/07/2019;220;8;3;16
464008;30/07/2019;220;9;9;20
464008;30/07/2019;220;10;29;19
464008;30/07/2019;220;11;48;17
464008;30/07/2019;220;12;55;17
464008;30/07/2019;220;13;60;17
464008;30/07/2019;220;14;56;16
464008;30/07/2019;220;15;56;16
464008;30/07/2019;220;16;42;10
464008;30/07/2019;220;17;28;8
464008;30/07/2019;220;18;18;8
464008;30/07/2019;220;19;17;6
464008;30/07/2019;220;20;14;6
464008;30/07/2019;220;21;13;7
464008;30/07/2019;220;22;14;8
464008;30/07/2019;220;23;12;8
464008;31/07/2019;220;0;0;0
464008;31/07/2019;220;1;0;0
