CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/07/2019;200;2;0;0
464005;30/07/2019;200;3;0;0
464005;30/07/2019;200;4;0;0
464005;30/07/2019;200;5;0;0
464005;30/07/2019;200;6;0;3
464005;30/07/2019;200;7;0;4
464005;30/07/2019;200;8;1;9
464005;30/07/2019;200;9;5;12
464005;30/07/2019;200;10;10;12
464005;30/07/2019;200;11;19;12
464005;30/07/2019;200;12;20;11
464005;30/07/2019;200;13;21;11
464005;30/07/2019;200;14;20;11
464005;30/07/2019;200;15;20;11
464005;30/07/2019;200;16;17;10
464005;30/07/2019;200;17;10;5
464005;30/07/2019;200;18;9;2
464005;30/07/2019;200;19;7;2
464005;30/07/2019;200;20;5;0
464005;30/07/2019;200;21;3;0
464005;30/07/2019;200;22;1;0
464005;30/07/2019;200;23;0;0
464005;31/07/2019;200;0;0;0
464005;31/07/2019;200;1;0;0
