CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/07/2019;107;2;0;1
464002;30/07/2019;107;3;0;1
464002;30/07/2019;107;4;0;1
464002;30/07/2019;107;5;0;1
464002;30/07/2019;107;6;0;2
464002;30/07/2019;107;7;1;4
464002;30/07/2019;107;8;1;9
464002;30/07/2019;107;9;4;13
464002;30/07/2019;107;10;8;13
464002;30/07/2019;107;11;9;13
464002;30/07/2019;107;12;11;13
464002;30/07/2019;107;13;11;14
464002;30/07/2019;107;14;11;15
464002;30/07/2019;107;15;11;15
464002;30/07/2019;107;16;11;15
464002;30/07/2019;107;17;11;15
464002;30/07/2019;107;18;11;16
464002;30/07/2019;107;19;12;17
464002;30/07/2019;107;20;12;18
464002;30/07/2019;107;21;12;18
464002;30/07/2019;107;22;12;19
464002;30/07/2019;107;23;12;19
464002;31/07/2019;107;0;0;1
464002;31/07/2019;107;1;0;1
