CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2019;ENTREES;2;0;0
464001;30/07/2019;SORTIES;2;0;1
464001;30/07/2019;ENTREES;3;0;0
464001;30/07/2019;SORTIES;3;0;0
464001;30/07/2019;ENTREES;4;0;4
464001;30/07/2019;SORTIES;4;0;0
464001;30/07/2019;ENTREES;5;1;2
464001;30/07/2019;SORTIES;5;1;0
464001;30/07/2019;ENTREES;6;10;8
464001;30/07/2019;SORTIES;6;1;1
464001;30/07/2019;ENTREES;7;11;27
464001;30/07/2019;SORTIES;7;4;1
464001;30/07/2019;ENTREES;8;15;42
464001;30/07/2019;SORTIES;8;1;5
464001;30/07/2019;ENTREES;9;36;30
464001;30/07/2019;SORTIES;9;3;3
464001;30/07/2019;ENTREES;10;55;7
464001;30/07/2019;SORTIES;10;6;3
464001;30/07/2019;ENTREES;11;56;9
464001;30/07/2019;SORTIES;11;7;6
464001;30/07/2019;ENTREES;12;23;10
464001;30/07/2019;SORTIES;12;14;10
464001;30/07/2019;ENTREES;13;24;4
464001;30/07/2019;SORTIES;13;11;9
464001;30/07/2019;ENTREES;14;22;6
464001;30/07/2019;SORTIES;14;19;2
464001;30/07/2019;ENTREES;15;20;3
464001;30/07/2019;SORTIES;15;48;4
464001;30/07/2019;ENTREES;16;14;3
464001;30/07/2019;SORTIES;16;37;15
464001;30/07/2019;ENTREES;17;14;3
464001;30/07/2019;SORTIES;17;43;25
464001;30/07/2019;ENTREES;18;8;4
464001;30/07/2019;SORTIES;18;44;31
464001;30/07/2019;ENTREES;19;8;2
464001;30/07/2019;SORTIES;19;23;35
464001;30/07/2019;ENTREES;20;1;2
464001;30/07/2019;SORTIES;20;18;8
464001;30/07/2019;ENTREES;21;4;1
464001;30/07/2019;SORTIES;21;2;5
464001;30/07/2019;ENTREES;22;2;0
464001;30/07/2019;SORTIES;22;4;0
464001;30/07/2019;ENTREES;23;1;2
464001;30/07/2019;SORTIES;23;10;0
464001;31/07/2019;ENTREES;0;2;0
464001;31/07/2019;SORTIES;0;3;1
464001;31/07/2019;ENTREES;1;0;0
464001;31/07/2019;SORTIES;1;0;0
