CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2019;460;2;0;0
464010;30/07/2019;460;3;0;0
464010;30/07/2019;460;4;0;1
464010;30/07/2019;460;5;0;1
464010;30/07/2019;460;6;0;5
464010;30/07/2019;460;7;3;9
464010;30/07/2019;460;8;15;13
464010;30/07/2019;460;9;49;15
464010;30/07/2019;460;10;93;15
464010;30/07/2019;460;11;124;17
464010;30/07/2019;460;12;132;16
464010;30/07/2019;460;13;131;16
464010;30/07/2019;460;14;134;16
464010;30/07/2019;460;15;122;16
464010;30/07/2019;460;16;98;11
464010;30/07/2019;460;17;63;9
464010;30/07/2019;460;18;36;5
464010;30/07/2019;460;19;23;4
464010;30/07/2019;460;20;18;1
464010;30/07/2019;460;21;13;0
464010;30/07/2019;460;22;11;0
464010;30/07/2019;460;23;2;0
464010;31/07/2019;460;0;0;0
464010;31/07/2019;460;1;0;0
