CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/07/2019;92;2;0;0
464004;30/07/2019;92;3;0;0
464004;30/07/2019;92;4;0;0
464004;30/07/2019;92;5;0;0
464004;30/07/2019;92;6;0;2
464004;30/07/2019;92;7;0;4
464004;30/07/2019;92;8;2;11
464004;30/07/2019;92;9;8;18
464004;30/07/2019;92;10;12;19
464004;30/07/2019;92;11;19;18
464004;30/07/2019;92;12;19;14
464004;30/07/2019;92;13;16;14
464004;30/07/2019;92;14;14;16
464004;30/07/2019;92;15;11;18
464004;30/07/2019;92;16;13;15
464004;30/07/2019;92;17;4;12
464004;30/07/2019;92;18;1;4
464004;30/07/2019;92;19;2;0
464004;30/07/2019;92;20;0;0
464004;30/07/2019;92;21;0;0
464004;30/07/2019;92;22;0;0
464004;30/07/2019;92;23;0;0
464004;31/07/2019;92;0;0;0
464004;31/07/2019;92;1;0;0
