CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2019;ENTREES;2;0;0
464010;30/07/2019;SORTIES;2;1;0
464010;30/07/2019;ENTREES;3;0;0
464010;30/07/2019;SORTIES;3;0;0
464010;30/07/2019;ENTREES;4;0;1
464010;30/07/2019;SORTIES;4;0;0
464010;30/07/2019;ENTREES;5;0;0
464010;30/07/2019;SORTIES;5;0;0
464010;30/07/2019;ENTREES;6;1;4
464010;30/07/2019;SORTIES;6;0;0
464010;30/07/2019;ENTREES;7;4;5
464010;30/07/2019;SORTIES;7;0;1
464010;30/07/2019;ENTREES;8;13;6
464010;30/07/2019;SORTIES;8;1;2
464010;30/07/2019;ENTREES;9;34;3
464010;30/07/2019;SORTIES;9;0;1
464010;30/07/2019;ENTREES;10;49;1
464010;30/07/2019;SORTIES;10;5;1
464010;30/07/2019;ENTREES;11;39;3
464010;30/07/2019;SORTIES;11;8;1
464010;30/07/2019;ENTREES;12;18;1
464010;30/07/2019;SORTIES;12;10;2
464010;30/07/2019;ENTREES;13;11;2
464010;30/07/2019;SORTIES;13;12;2
464010;30/07/2019;ENTREES;14;18;1
464010;30/07/2019;SORTIES;14;15;1
464010;30/07/2019;ENTREES;15;11;1
464010;30/07/2019;SORTIES;15;23;1
464010;30/07/2019;ENTREES;16;4;0
464010;30/07/2019;SORTIES;16;28;5
464010;30/07/2019;ENTREES;17;5;2
464010;30/07/2019;SORTIES;17;40;4
464010;30/07/2019;ENTREES;18;3;0
464010;30/07/2019;SORTIES;18;30;4
464010;30/07/2019;ENTREES;19;3;0
464010;30/07/2019;SORTIES;19;16;1
464010;30/07/2019;ENTREES;20;1;0
464010;30/07/2019;SORTIES;20;6;3
464010;30/07/2019;ENTREES;21;1;0
464010;30/07/2019;SORTIES;21;6;2
464010;30/07/2019;ENTREES;22;0;0
464010;30/07/2019;SORTIES;22;2;0
464010;30/07/2019;ENTREES;23;0;0
464010;30/07/2019;SORTIES;23;9;0
464010;31/07/2019;ENTREES;0;0;0
464010;31/07/2019;SORTIES;0;1;0
464010;31/07/2019;ENTREES;1;0;0
464010;31/07/2019;SORTIES;1;0;0
